Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Stréliski,Interlude,1,1,3,,,,
2,up,Alexandra Stréliski,Plus tôt,2,1,3,,,,
3,up,Alexandra Stréliski,The Quiet Voice,3,2,3,,,,
4,up,Alexandra Stréliski,Ellipse,5,1,3,,,,
5,down,Alexandra Stréliski,Par la fenêtre de Théo,4,3,3,,,,
6,up,Alexandra Stréliski,Changing Winds,6,3,3,,,,
7,up,Alexandra Stréliski,Burnout Fugue,7,7,3,,,,
8,up,Michael Logozar,Drift,13,3,3,,,,
9,down,Alexandra Stréliski,Blind Vision,8,8,3,,,,
10,down,Alexandra Stréliski,Overturn,9,9,3,,,,
11,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,1,3,,,,
12,up,Arcadi Volodos,"Minuet in A Major, D. 334",14,10,3,,,,
13,down,Alexandra Stréliski,Le nouveau départ,11,5,3,,,,
14,down,Alexandra Stréliski,Revient le jour,10,10,3,,,,
15,up,Ola Gjeilo,Still,16,5,3,,,,
16,down,Maurice Sawin,Snowflakes,15,15,3,,,,
17,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,1,3,,,,
18,up,Jef Martens,Before You Close Your Eyes,20,18,3,,,,
19,up,Piano Novel,Planet Unknown (Solo Piano Version),19,18,3,,,,
20,down,Alexis Ffrench,Story of You,17,16,3,,,,
21,up,Lambert,Awake,21,20,3,,,,
22,up,Carlos Cipa,and she was,25,22,3,,,,
23,down,小瀬村晶,Trace,22,22,3,,,,
24,down,Gabríel Ólafs,Staircase Sonata,23,22,3,,,,
25,down,Laurence Ipsum,First Rays,24,24,3,,,,
26,up,Garreth Broke,Process (Event Horizon),27,26,3,,,,
27,down,Luke Howard,Casino,26,21,3,,,,
28,up,Kai Schumacher,ACABb,28,23,3,,,,
29,up,Huw Watkins,Arcadia,30,28,3,,,,
30,up,Dirk Maassen,Two Skies,31,29,3,,,,
31,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,29,16,3,,,,
32,up,Alexander Chapman Campbell,Yearning,32,31,3,,,,
33,up,Ludovico Einaudi,Day 7: Cold Wind Var. 1,33,30,3,,,,
34,up,Caroline Leisegang,Circle 4 (Pianina Recording),35,34,3,,,,
35,up,Angus MacRae,Stone Angel,36,35,3,,,,
36,up,Mikiko Miyakawa,Please Stay,40,36,3,,,,
37,down,Ludovico Einaudi,Nuvole bianche,34,34,3,,,,
38,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,39,1,3,,,,
39,up,Henrik Lindstrand,Frost,41,39,3,,,,
40,-,Ceeys,Hiddensee,-,40,1,,,,
41,up,Xuefei Yang,Un dia de noviembre,51,41,3,,,,
42,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",46,18,3,,,,
43,up,The Piano Guys,A Thousand Years,49,36,3,,,,
44,up,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",67,44,2,,,,
45,up,Royal Philharmonic Orchestra & Jonathan Carney,Seasons (Winter): I. Allegro Con Molto,54,29,3,,,,
46,up,Jean-Michel Blais,blind,53,46,3,,,,
47,up,The Piano Guys,Perfect,55,47,3,,,,
48,up,The Piano Guys,Beethoven's 5 Secrets,57,48,3,,,,
49,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",56,30,3,,,,
50,-,Ólafur Arnalds,saman (berlin) [live],-,4,1,,,,
51,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",60,42,3,,,,
52,up,Ludovico Einaudi,Una mattina,63,45,3,,,,
53,-,Matteo Myderwyk,Charlotte,-,11,1,,,,
54,up,Andrea Bocelli,If Only (feat. Dua Lipa),61,54,3,,,,
55,down,Lambert,Lose,37,36,3,,,,
56,up,Ludovico Einaudi,Day 7: Ascent,59,7,3,,,,
57,up,Jean-Michel Blais,roses,58,33,3,,,,
58,-,Gareth Malone,Music for Healing Pt. 1,-,17,1,,,,
59,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),52,49,3,,,,
60,down,Alexis Ffrench,Reborn (Solo Piano Version),38,38,3,,,,
61,-,Alma Deutscher,The Lonely Pine-Tree,-,21,1,,,,
62,down,Claire Désert,"Capriccio in B-Flat Major, BWV 992: III. Adagiosissimo. Ist ein allgemeines Lamento der Freunde",47,44,3,,,,
63,down,Ludovico Einaudi,Divenire,62,61,3,,,,
64,down,İdil Biret,Nocturne in D flat major,44,42,3,,,,
65,-,Jacob David,Dvale,-,25,1,,,,
66,down,Daigo Hanada,Two Birds,42,42,3,,,,
67,-,Mourad,Improvisation sur Clair de lune,-,27,1,,,,
68,-,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,-,26,1,,,,
69,down,Hae-Won Chang,Petite Suite en quinze images (Little Suite in Fifteen Pictures): Berceuse aux Etoiles,43,43,3,,,,
70,down,Ashley Wass,Lullaby,48,47,3,,,,
71,down,"Dan Evmark, Paula Gustafsson & Amelie Evmark",Alone With My Dreams,45,45,3,,,,
72,-,Oliver Brouwer,Diamond,-,29,1,,,,
73,down,Jean-Michel Blais,dans ma main,64,63,3,,,,
74,down,Elena Gaponenko,"Faschingsschwank aus Wien, Op. 26: II. Romanze. Ziemlich langsam",50,49,3,,,,
75,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",70,30,2,,,,
76,down,Ludovico Einaudi,Fly,68,68,2,,,,
77,-,Anne Müller,Nummer 2,-,51,1,,,,
78,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,60,1,,,,
79,up,Philippe Herreweghe & Antwerp Symphony Orchestra,"Symphony No. 4 in D Minor, Op. 120: II. Romanze (Ziemlich langsam)",95,79,2,,,,
80,down,Jean-Michel Blais,outsiders,66,66,3,,,,
81,down,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",78,29,3,,,,
82,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: I. Overture (Allegro giusto)",84,42,2,,,,
83,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],81,16,3,,,,
84,down,The Piano Guys,Titanium / Pavane,76,69,3,,,,
85,down,Ólafur Arnalds,nyepi (münchen) [live],79,69,3,,,,
86,down,The Piano Guys,A Million Dreams,69,69,2,,,,
87,-,The Piano Guys,Good King Wenceslas,-,87,1,,,,
88,-,Thomas Zehetmair,"Partita for Violin Solo No. 3 in E Major, BWV 1006: 1. Preludio",-,76,1,,,,
89,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: II. Decorating and Lighting up the Christmas Tree (Allegro non troppo)",93,55,2,,,,
90,down,Alexandre Tharaud,Premier livre de pièces de clavecin: VI. L'Aimable,65,65,3,,,,
91,down,The Piano Guys,Angels We Have Heard on High,90,90,2,,,,
92,-,PYANOOK,Winterstill,-,92,1,,,,
93,down,Jean-Michel Blais,forteresse,71,67,3,,,,
94,-,楊雪霏,Gnossienne No. 1 (Arr. Roland Dyens),-,94,1,,,,
95,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",-,9,1,,,,
96,down,The Piano Guys,Over the Rainbow / Simple Gifts,75,1,3,,,,
97,down,The Piano Guys,The Cello Song,73,65,3,,,,
98,down,Christoph Sietzen,Glassworks: I. Opening,87,87,2,,,,
99,-,Arcadi Volodos,"Minuet in E Major, D. 335",-,99,1,,,,
100,-,Alma Deutscher,Summer in Mondsee (Allegretto in A Major),-,100,1,,,,
