Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,200,94,2019-12-01,1,2020-03-01
2,up,Seal,Kiss from a Rose,3,2,186,,,,
3,up,Alexandra Burke,Bad Boys (feat. Flo Rida),4,3,184,,,,
4,up,Alicia Keys,If I Ain't Got You,14,2,184,,,,
5,down,Soolking & Gazo,Casanova,2,2,12,,,,
6,down,Boney M.,Daddy Cool,5,4,196,,,,
7,down,Seal,Crazy,6,4,183,,,,
8,up,The Pointer Sisters,I'm So Excited,8,6,182,,,,
9,up,Aya Nakamura,Pookie,9,1,189,,,,
10,up,Chris Brown,With You,10,7,170,,,,
11,-,Oliver Wolf,Baby Come To Me,-,11,1,,,,
12,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,3,173,,,,
13,-,Shakira & Beyoncé,Beautiful Liar,-,2,182,,,,
14,down,Usher,She Came to Give It to You (feat. Nicki Minaj),13,9,156,,,,
15,-,Prince & The Revolution,Purple Rain,-,2,189,,,,
16,down,CeeLo Green,Bright Lights Bigger City,11,7,179,,,,
17,down,Alicia Keys,Fallin',7,2,118,,,,
18,-,Whitney Houston,Run to You,-,18,1,,,,
19,-,Musumeci & Dodi Palese,Go,-,19,1,,,,
20,-,Jorja Smith,Feelings (feat. J Hus),-,20,1,,,,
21,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],15,8,137,,,,
22,-,Obongjayar,Who Let Him In,-,22,1,,,,
23,-,AC Soul Symphony,I Want To See You Dance,-,23,1,,,,
24,-,ChloTheGod,Camille,-,24,1,,,,
25,-,Big Brovaz,Ain't What You Do,-,25,1,,,,
26,-,Toto Chiavetta,Ocean (feat. Gabro Demais) [Introverxion Edition],-,26,1,,,,
27,-,Ne-Yo,Link Up,-,27,1,,,,
28,-,Harold Vonghaniere,Hot Chocolate,-,28,1,,,,
29,-,Dadju & ZOLA,La guitare suit la mélo,-,29,1,,,,
30,-,Nu Guinea,Tienaté,-,30,1,,,,
31,-,Crayon,Ithinkso (feat. Bastien Brison),-,31,1,,,,
32,-,CARRTOONS,Homegrown,-,32,1,,,,
33,-,6LACK & Jessie Reyez,Homicide,-,33,1,,,,
34,-,Próxima Parada,Musta Been a Ghost,-,34,2,,,,
35,-,Kaya Imani & Bryan Mg,T.X.C.,-,35,1,,,,
36,-,Leon Bridges,Flowers,-,36,1,,,,
37,-,Bull Beats & Xanemusic,Lovegame (Sped Up) [Remix],-,37,1,,,,
38,-,Neema Nekesa & Badí,Private,-,38,1,,,,
39,-,No Guidnce,Spicy,-,39,1,,,,
40,-,Mayer Hawthorne,Without You,-,40,1,,,,
41,-,The Sextones,Love Can't Be Borrowed,-,41,1,,,,
42,-,Say She She,Astral Plane,-,42,1,,,,
43,-,Dj Jazzy D The GrooveMaster,How About Us,-,43,1,,,,
44,-,Dj Jazzy D The GrooveMaster,Stepping With You,-,44,1,,,,
45,-,Dj Jazzy D The GrooveMaster,No One in the World,-,45,1,,,,
46,-,Dj Jazzy D The GrooveMaster,Morning Guitar,-,46,1,,,,
47,-,Cool Million,Love the Beat (feat. Laura Jackson) [JD73 Mix],-,47,1,,,,
48,-,Cool Million,Give It Up (feat. Laura Jackson),-,48,1,,,,
