Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,10,94,2019-12-01,1,2020-03-01
2,up,Sam Sparro,Happiness (The Magician Remix),3,1,13,,,,
3,up,John Legend,All of Me,4,1,13,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,4,13,,,,
5,up,Selah Sue,Alone,8,2,13,,,,
6,up,Aloe Blacc,I Need a Dollar,92,3,10,,,,
7,down,Rihanna,Disturbia,5,3,13,,,,
8,down,Estelle,American Boy (feat. Kanye West),7,3,13,,,,
9,up,Alicia Keys,Girl On Fire (Live),15,6,12,,,,
10,up,Alicia Keys,Underdog,27,10,4,69,2020-01-12,43,2020-03-29
11,up,Aya Nakamura,Djadja,46,2,13,85,2020-06-28,70,2020-07-19
12,down,Shakira & Beyoncé,Beautiful Liar,9,2,13,,,,
13,down,Aya Nakamura,Pookie,2,1,13,,,,
14,down,The Weeknd,Starboy (feat. Daft Punk),12,5,13,,,,
15,down,The Weeknd,Can't Feel My Face,13,7,13,,,,
16,up,Akon,Smack That (feat. Eminem),22,9,12,,,,
17,up,Barry White,"You're the First, The Last, My Everything",18,3,13,,,,
18,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,26,3,13,,,,
19,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,3,13,,,,
20,up,Aya Nakamura,40%,48,12,11,,,,
21,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,5,13,,,,
22,down,The Weeknd,The Hills,19,8,13,,,,
23,down,Sam Sparro,Black & Gold,21,6,13,,,,
24,up,Michael Kiwanuka,Home Again,49,10,13,,,,
25,down,Maarten Cox,Wat Doe Je Dan,24,12,13,,,,
26,down,Seal,Kiss from a Rose,25,2,13,,,,
27,down,Rihanna,Don't Stop the Music,17,7,13,,,,
28,up,Prince & The Revolution,Purple Rain,28,2,13,,,,
29,down,Alicia Keys,If I Ain't Got You,20,2,13,,,,
30,up,Alexandra Burke,Bad Boys (feat. Flo Rida),31,3,13,,,,
31,down,"Earth, Wind & Fire",September,30,7,13,,,,
32,up,Seal,Crazy,33,4,13,,,,
33,down,Lionel Richie,Hello,23,12,13,,,,
34,up,Boney M.,Daddy Cool,34,4,13,,,,
35,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),36,24,13,,,,
36,up,Vitaa,Game Over (feat. Maître Gims),37,18,13,,,,
37,down,Nicki Minaj,Super Bass,35,23,13,,,,
38,down,Lionel Richie,All Night Long (All Night) [Single Version],29,12,13,,,,
39,up,The Pointer Sisters,I'm So Excited,39,6,13,,,,
40,up,Shy'm,Femme De Couleur,40,33,12,,,,
41,up,CeeLo Green,Bright Lights Bigger City,42,7,9,,,,
42,up,Ne-Yo,Miss Independent,52,33,12,,,,
43,down,Usher,Omg (feat. will.i.am),32,14,11,,,,
44,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),51,26,12,,,,
45,down,Chaka Khan,Ain't Nobody,44,34,12,,,,
46,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),47,10,12,,,,
47,-,Chris Brown,Turn Up the Music,-,18,11,,,,
48,up,Usher,She Came to Give It to You (feat. Nicki Minaj),98,12,10,,,,
49,down,Barry White,Let the Music Play,45,20,12,,,,
50,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,43,10,13,,,,
51,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),50,36,12,,,,
52,down,Usher,Scream,16,12,9,,,,
53,-,Sunday Rose,Worst I Ever Had,-,43,1,,,,
54,up,Barry White,"Can't Get Enough of Your Love, Babe",57,41,12,,,,
55,down,Doja Cat,Say So,41,2,3,100,2020-02-02,6,2020-05-03
56,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],53,8,10,,,,
57,down,Otis Redding,(Sittin' On) The Dock of the Bay,38,10,13,,,,
58,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),58,3,12,,,,
59,up,Sean Kingston,Beautiful Girls (Edit),73,41,9,,,,
60,up,WILLOW,Whip My Hair,74,45,10,,,,
61,up,Lionel Richie,"Say You, Say Me",75,42,9,,,,
62,-,Nâdiya,Roc,-,50,6,,,,
63,up,Nâdiya,Amies ennemies,76,51,8,,,,
64,-,TheColorGrey,Up All Night,-,64,1,,,,
65,-,Chris Brown,Don't Wake Me Up,-,7,10,,,,
66,-,JoFario,All Night,-,66,1,,,,
67,-,Alicia Keys,If I Ain't Got You (feat. Usher),-,67,1,,,,
68,down,Alicia Keys,No One (Live),59,8,11,,,,
69,-,Amel Bent,Tu N'es Plus Là,-,69,1,,,,
70,-,Rare Earth,Get Ready (Single Version),-,70,1,,,,
71,-,Ray Charles,The Midnight Hour,-,71,1,,,,
72,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),95,29,7,,,,
73,up,Corinne Bailey Rae,Put Your Records On,99,20,7,,,,
74,-,Rihanna,Rehab,-,49,5,,,,
75,-,Ciara,Like a Boy,-,61,5,,,,
76,-,Angie Stone,Wish I Didn't Miss You,-,38,5,,,,
77,down,Ne-Yo,Closer,55,17,10,,,,
78,-,Aya Nakamura,Copines,-,47,6,,,,
79,up,Dadju,Ma vie,80,17,11,,,,
80,-,Nehuda,1991,-,80,1,,,,
81,-,Surfaces,Sunday Best,-,52,1,96,2020-03-01,27,2020-04-26
82,-,The Weeknd,Thursday,-,82,1,,,,
83,up,Ne-Yo,So Sick,100,58,7,,,,
84,-,The Pointer Sisters,Bring Your Sweet Stuff Home to Me,-,84,1,,,,
85,-,The Three Degrees,Dirty Ol' Man,-,85,1,,,,
86,-,Amy Winehouse,You Know I'm No Good (Demo Version),-,86,1,,,,
87,-,Krewcial,His Name (Chitown Mix),-,87,1,,,,
88,-,Jennifer Lopez,Do It Well,-,67,4,,,,
89,-,Selah Sue,Crazy Vibes (AKS Midnight Edit),-,46,7,,,,
90,down,Chris Brown,Yeah 3X,54,8,11,,,,
91,-,Akon,Right Now (Na Na Na),-,7,10,,,,
92,-,Boney M.,Ma Baker,-,58,2,,,,
93,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,84,2,,,,
94,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,9,8,,,,
95,-,Selah Sue,Raggamuffin (Bodyspasm Remix),-,29,8,,,,
96,up,Jay Sean,Down (Candlelight Remix),97,35,10,,,,
97,down,Cassie,Me & U,60,24,8,,,,
98,-,Marvin Gaye,I Heard It Through the Grapevine,-,9,2,,,,
99,-,Prince & The Revolution,Kiss,-,20,4,,,,
100,-,Amy Winehouse,Back to Black,-,7,7,,,,
