Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,25,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,1,9,41,2020-03-22,12,2020-03-29
3,up,Selah Sue,You,5,3,5,,,,
4,down,R-Wan,Big Up (feat. Shaydee),3,3,6,,,,
5,down,Doja Cat,Say So,4,2,18,100,2020-02-02,6,2020-05-03
6,up,Stevie Wonder,Happy Birthday,57,3,14,,,,
7,up,Sam Sparro,Happiness (The Magician Remix),7,1,28,,,,
8,up,Rihanna,Disturbia,8,3,28,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,3,28,,,,
10,down,Estelle,American Boy (feat. Kanye West),9,3,28,,,,
11,down,John Legend,All of Me,6,1,28,,,,
12,down,Shakira & Beyoncé,Beautiful Liar,11,2,28,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),13,5,28,,,,
14,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,15,3,28,,,,
15,down,The Weeknd,Starboy (feat. Daft Punk),14,5,28,,,,
16,up,Sam Sparro,Black & Gold,16,6,27,,,,
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,4,28,,,,
18,down,Michael Kiwanuka,Home Again,17,10,27,,,,
19,up,Maarten Cox,Wat Doe Je Dan,22,12,26,,,,
20,up,The Weeknd,Can't Feel My Face,20,7,28,,,,
21,up,Seal,Kiss from a Rose,23,2,26,,,,
22,up,Barry White,"You're the First, The Last, My Everything",24,3,28,,,,
23,up,The Weeknd,The Hills,26,8,28,,,,
24,up,Prince & The Revolution,Purple Rain,25,2,26,,,,
25,up,Rihanna,Don't Stop the Music,27,7,27,,,,
26,up,Selah Sue,Alone,32,2,27,,,,
27,down,"Earth, Wind & Fire",September,19,7,28,,,,
28,up,Lionel Richie,Hello,29,12,26,,,,
29,up,Alexandra Burke,Bad Boys (feat. Flo Rida),33,3,26,,,,
30,up,Alicia Keys,If I Ain't Got You,31,2,26,,,,
31,up,Akon,Smack That (feat. Eminem),35,9,26,,,,
32,up,Lionel Richie,All Night Long (All Night) [Single Version],36,12,26,,,,
33,up,Usher,Love In This Club (feat. Young Jeezy),34,27,17,,,,
34,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),38,26,23,,,,
35,up,Seal,Crazy,39,4,24,,,,
36,up,Vitaa,Game Over (feat. Maître Gims),51,18,26,,,,
37,up,Aya Nakamura,Pookie,55,1,28,,,,
38,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),42,24,26,,,,
39,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),49,9,17,,,,
40,up,Boney M.,Daddy Cool,44,4,26,,,,
41,up,Nicki Minaj,Super Bass,45,23,26,,,,
42,-,Chloe x Halle,Do It,-,42,1,,,,
43,up,Little Richard,Tutti Frutti,76,43,2,,,,
44,-,Mahalia,BRB,-,44,1,,,,
45,-,Johnny Otis & Marci Lee,Telephone Baby,-,45,1,,,,
46,-,Prince & The Revolution,America,-,46,1,,,,
47,-,Stevie Wonder,I Just Called To Say I Love You,-,13,3,,,,
48,-,Lloyd,Hazel,-,48,1,,,,
49,-,Bill Withers,Lovely Day,-,3,10,100,2020-04-05,98,2020-04-12
50,-,The Staple Singers,If You're Ready (Come Go With Me) [Single Version],-,50,1,,,,
51,-,Lianne La Havas,Paper Thin,-,51,1,,,,
52,-,DaniLeigh,Levi High (feat. DaBaby),-,52,2,,,,
53,up,Imen Es,1ère fois (feat. Alonzo),67,23,5,,,,
54,-,Bill Withers,Lovely Day,-,31,2,,,,
55,-,Foxy Brown,My Life,-,55,1,,,,
56,-,Grace Jones,Feel Up,-,56,1,,,,
57,down,Chris Brown & Young Thug,Go Crazy,43,34,2,98,2020-05-31,13,2020-08-16
58,-,Lianne La Havas,Bittersweet,-,6,7,,,,
59,-,1010 Benja SL,Woodrow,-,59,1,,,,
60,-,Tory Lanez,Temperature Rising,-,60,1,,,,
61,-,James Brown,"Say It Loud - I'm Black and I'm Proud, Pt. 1",-,61,1,,,,
62,-,Foxy Brown,Chyna Whyte,-,62,1,,,,
63,-,Stevie Wonder,High Heel Sneakers,-,63,1,,,,
64,-,Chris Brown & Young Thug,Go Crazy,-,64,1,,,,
65,-,The Weeknd,Faith,-,65,2,45,2020-03-29,45,2020-03-29
66,-,Senna Gammour,Wahnsinnig,-,66,1,,,,
67,down,Chris Brown,Don't Wake Me Up,37,7,21,,,,
68,-,Gold,If You Can Dance,-,68,1,,,,
69,-,Foxy Brown,It's Hard Being Wifee (feat. Noreaga),-,69,1,,,,
70,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,70,1,,,,
71,-,BERWYN,GLORY,-,71,1,,,,
72,-,Jennie Lena,Changes,-,72,1,,,,
73,-,Nehuda,Sans rancune,-,73,1,,,,
74,-,Foxy Brown,Can You Feel Me Baby (feat. Pretty Boy),-,74,1,,,,
75,-,Clear Mortifee,Ouroboros (feat. Chin Injeti),-,75,1,,,,
76,-,Taylor Jasmine,Know Wassup,-,76,1,,,,
77,-,Foxy Brown,"Ride (feat. Juvenile, Eightball & MJG) [Down South]",-,77,1,,,,
78,-,Jennie Lena,Respect Yourself,-,78,1,,,,
79,-,Two Man Sound,Charlie Brown,-,18,1,,,,
80,-,The People's Choice,Do It Any Way You Wanna,-,80,1,,,,
81,-,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",-,51,1,,,,
82,-,Presence,Just Hold On,-,81,1,,,,
83,down,Chris Brown,Yeah 3X,46,8,22,,,,
84,-,Valter Artistico,Se Matem,-,84,1,,,,
85,-,Chris Brown & Young Thug,I Ain't Tryin',-,85,1,,,,
86,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],94,8,15,,,,
87,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,87,1,,,,
88,-,Jordan Medellin,Aujourd'hui,-,88,1,,,,
89,up,Akon,Right Now (Na Na Na),95,7,21,,,,
90,-,Eleonore,Motel Room,-,90,1,,,,
91,-,The Furthermores,Show Me How,-,91,1,,,,
92,-,TJ Jackson,Last Night (Spark & Shade Remix),-,92,1,,,,
93,-,Amerie,Take Control (Instrumental),-,93,1,,,,
94,-,Tom Noble,Flashlight (Masalo Remix),-,94,1,,,,
95,-,Marocco Gilles,Money Help,-,95,1,,,,
96,down,Usher,Scream,21,12,20,,,,
97,down,Aloe Blacc,I Need a Dollar,84,3,23,,,,
98,down,Chris Brown,Turn Up the Music,96,18,20,,,,
99,down,Selah Sue,Raggamuffin (Bodyspasm Remix),47,29,20,,,,
100,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,52,10,26,,,,
