Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,19,80,2020-03-22,1,2021-03-21
2,up,The Weeknd,Blinding Lights,2,1,67,94,2019-12-01,1,2020-03-01
3,up,Amel Bent & HATIK,"1,2,3",9,2,15,,,,
4,up,John Legend,All of Me,10,1,70,,,,
5,up,Selah Sue,Alone,19,2,69,,,,
6,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,4,70,,,,
7,down,Sam Sparro,Happiness (The Magician Remix),4,1,70,,,,
8,down,Estelle,American Boy (feat. Kanye West),7,3,69,,,,
9,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,3,70,,,,
10,down,The Weeknd,In Your Eyes,3,1,51,41,2020-03-22,12,2020-03-29
11,up,Shakira & Beyoncé,Beautiful Liar,12,2,68,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,5,70,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),16,5,70,,,,
14,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,1,6,2021-03-14,2,2021-05-09
15,up,"Earth, Wind & Fire",September,24,7,70,,,,
16,down,Aloe Blacc,I Need a Dollar,11,3,55,,,,
17,up,The Weeknd,Can't Feel My Face,21,7,70,,,,
18,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,15,3,70,,,,
19,up,Barry White,"You're the First, The Last, My Everything",23,3,70,,,,
20,down,Sam Sparro,Black & Gold,18,6,69,,,,
21,down,Rihanna,Disturbia,13,3,70,,,,
22,down,Mary J. Blige & U2,One (Radio Edit),17,11,34,,,,
23,up,The Weeknd,The Hills,31,8,70,,,,
24,up,Lionel Richie,Hello,36,12,67,,,,
25,up,Seal,Kiss from a Rose,45,2,65,,,,
26,up,Vitaa,Game Over (feat. Maître Gims),39,18,66,,,,
27,up,Prince & The Revolution,Purple Rain,28,2,67,,,,
28,down,Duffy,Warwick Avenue,20,6,9,,,,
29,up,Lionel Richie,All Night Long (All Night) [Single Version],38,12,66,,,,
30,up,Alicia Keys,If I Ain't Got You,30,2,66,,,,
31,up,Alexandra Burke,Bad Boys (feat. Flo Rida),52,3,65,,,,
32,up,Seal,Crazy,32,4,62,,,,
33,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,27,10,65,,,,
34,up,Boney M.,Daddy Cool,34,4,64,,,,
35,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),42,24,64,,,,
36,up,The Pointer Sisters,I'm So Excited,46,6,59,,,,
37,up,Chris Brown,With You,53,7,51,,,,
38,up,Shy'm,Femme De Couleur,54,33,50,,,,
39,up,CeeLo Green,Bright Lights Bigger City,72,7,54,,,,
40,up,Aya Nakamura,Pookie,68,1,66,,,,
41,up,Ne-Yo,Miss Independent,99,33,55,,,,
42,down,Rihanna,Don't Stop the Music,37,7,68,,,,
43,up,Chaka Khan,Ain't Nobody,75,34,52,,,,
44,up,Otis Redding,(Sittin' On) The Dock of the Bay,50,10,63,,,,
45,up,Usher,She Came to Give It to You (feat. Nicki Minaj),96,9,43,,,,
46,-,Barry White,Let the Music Play,-,20,50,,,,
47,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),55,3,51,,,,
48,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),97,36,50,,,,
49,-,Sean Kingston,Beautiful Girls (Edit),-,41,40,,,,
50,-,Barry White,"Can't Get Enough of Your Love, Babe",-,41,42,,,,
51,-,Lionel Richie,"Say You, Say Me",-,42,37,,,,
52,-,Sade,Soldier of Love,-,49,5,,,,
53,-,Nâdiya,Roc,-,50,31,,,,
54,-,Nâdiya,Amies ennemies,-,51,31,,,,
55,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,29,31,,,,
56,-,EMY,Inconvenient,-,56,1,,,,
57,-,The Temptations,My Girl,-,49,4,,,,
58,up,Stevie Wonder,Happy Birthday,73,3,40,,,,
59,down,Boney M.,Rasputin,40,12,12,,,,
60,-,Corinne Bailey Rae,Put Your Records On,-,20,27,,,,
61,-,Shaggy,Hey Sexy Lady (Hot Shot 2020),-,58,16,,,,
62,-,Ne-Yo,So Sick,-,58,27,,,,
63,-,Jena Lee,J'Aimerais Tellement,-,63,16,,,,
64,-,Aya Nakamura,Djadja,-,2,42,85,2020-06-28,70,2020-07-19
65,-,Angie Stone,Wish I Didn't Miss You,-,38,20,,,,
66,-,Prince & The Revolution,Kiss,-,20,11,,,,
67,-,MR Given Raw,Soulful Tool,-,67,1,,,,
68,-,Aya Nakamura,Doudou,-,25,8,,,,
69,down,The Weeknd,Blinding Lights (Instrumental),43,5,20,,,,
70,-,Ga-Ei,Tu vaux le ciel (A Bonnie from Clyde),-,70,1,,,,
71,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,71,1,,,,
72,-,WILLOW,Whip My Hair,-,45,39,,,,
73,-,Willy Organ,Autostrade,-,73,1,,,,
74,-,Martha Reeves & The Vandellas,Dancing In the Street,-,74,2,,,,
75,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),76,31,52,,,,
76,-,Aretha Franklin,I Say a Little Prayer,-,29,5,,,,
77,-,Brooklyn Dreams & Donna Summer,Heaven Knows (feat. Donna Summer),-,77,1,,,,
78,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),22,10,49,,,,
79,-,Otis Redding,I Love You More Than Words Can Say,-,79,1,,,,
80,down,Chris Brown,Yeah 3X,8,8,51,,,,
81,-,Boney M.,Ma Baker,-,58,7,,,,
82,-,Jennifer Lopez,Do It Well,-,67,13,,,,
83,-,Marvin Gaye,I Heard It Through the Grapevine,-,9,12,,,,
84,-,Selah Sue,Reason,-,67,12,,,,
85,-,Akon,Right Now (Na Na Na),-,7,50,,,,
86,down,Chris Brown,Don't Wake Me Up,29,7,52,,,,
87,down,Usher,Scream,26,12,48,,,,
88,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,8,36,,,,
89,-,Rihanna,Rehab,-,49,22,,,,
90,-,Chris Brown,Turn Up the Music,-,18,54,,,,
91,up,Usher,Love In This Club (feat. Young Jeezy),98,27,45,,,,
92,-,Cassie,Me & U,-,24,39,,,,
93,-,John Legend,Love Me Now,-,85,6,,,,
94,-,Destiny's Child,Survivor (Edit),-,15,8,,,,
95,down,"Earth, Wind & Fire",Let's Groove,74,25,4,,,,
96,-,Boney M.,Rivers of Babylon,-,79,5,,,,
97,-,Rupert Holmes,Escape (The Pina Colada Song),-,18,7,,,,
98,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,84,6,,,,
99,-,Lionel Richie,Dancing On the Ceiling,-,99,2,,,,
100,-,Mark Ronson,Valerie,-,21,6,,,,
