Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,22,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,1,6,41,2020-03-22,12,2020-03-29
3,up,Stevie Wonder,Happy Birthday,4,3,11,,,,
4,up,R-Wan,Big Up (feat. Shaydee),5,3,3,,,,
5,up,Selah Sue,Alone,31,2,24,,,,
6,up,John Legend,All of Me,11,1,25,,,,
7,down,Doja Cat,Say So,3,2,15,100,2020-02-02,6,2020-05-03
8,down,Sam Sparro,Happiness (The Magician Remix),6,1,25,,,,
9,up,Estelle,American Boy (feat. Kanye West),13,3,25,,,,
10,up,Shakira & Beyoncé,Beautiful Liar,14,2,25,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,4,25,,,,
12,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],17,3,25,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),19,5,25,,,,
14,up,The Weeknd,Can't Feel My Face,27,7,25,,,,
15,up,Akon,Smack That (feat. Eminem),88,9,23,,,,
16,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,5,25,,,,
17,up,Barry White,"You're the First, The Last, My Everything",30,3,25,,,,
18,up,Sam Sparro,Black & Gold,22,6,24,,,,
19,up,The Weeknd,The Hills,93,8,25,,,,
20,down,Rihanna,Disturbia,7,3,25,,,,
21,up,Michael Kiwanuka,Home Again,99,10,24,,,,
22,down,Aloe Blacc,I Need a Dollar,8,3,20,,,,
23,down,Bill Withers,Lean On Me,12,2,6,52,2020-04-05,52,2020-04-05
24,up,"Earth, Wind & Fire",September,98,7,25,,,,
25,-,Lionel Richie,Hello,-,12,23,,,,
26,-,Maarten Cox,Wat Doe Je Dan,-,12,23,,,,
27,-,Seal,Kiss from a Rose,-,2,23,,,,
28,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),32,3,21,,,,
29,-,Prince & The Revolution,Purple Rain,-,2,23,,,,
30,-,Lionel Richie,All Night Long (All Night) [Single Version],-,12,23,,,,
31,-,Alexandra Burke,Bad Boys (feat. Flo Rida),-,3,23,,,,
32,down,Alicia Keys,Underdog,25,10,10,69,2020-01-12,43,2020-03-29
33,-,Alicia Keys,If I Ain't Got You,-,2,23,,,,
34,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,29,11,,,,
35,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,26,20,,,,
36,-,Seal,Crazy,-,4,21,,,,
37,-,Boney M.,Daddy Cool,-,4,23,,,,
38,-,Nicki Minaj,Super Bass,-,23,23,,,,
39,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,24,23,,,,
40,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,10,23,,,,
41,-,Rihanna,Don't Stop the Music,-,7,24,,,,
42,-,Vitaa,Game Over (feat. Maître Gims),-,18,23,,,,
43,-,The Pointer Sisters,I'm So Excited,-,6,22,,,,
44,-,Alicia Keys,Girl On Fire (Live),-,6,20,,,,
45,-,Chris Brown,With You,-,7,19,,,,
46,-,Shy'm,Femme De Couleur,-,33,19,,,,
47,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,10,20,,,,
48,down,Aya Nakamura,Pookie,28,1,25,,,,
49,-,CeeLo Green,Bright Lights Bigger City,-,7,18,,,,
50,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,23,,,,
51,-,Ne-Yo,Miss Independent,-,33,21,,,,
52,-,Chaka Khan,Ain't Nobody,-,34,21,,,,
53,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,9,15,,,,
54,-,Barry White,Let the Music Play,-,20,21,,,,
55,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,36,20,,,,
56,-,Barry White,"Can't Get Enough of Your Love, Babe",-,41,20,,,,
57,up,Usher,Scream,91,12,17,,,,
58,-,Sean Kingston,Beautiful Girls (Edit),-,41,17,,,,
59,-,WILLOW,Whip My Hair,-,45,17,,,,
60,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,29,3,25,,,,
61,-,Lionel Richie,"Say You, Say Me",-,42,17,,,,
62,-,Nâdiya,Roc,-,50,12,,,,
63,-,Nâdiya,Amies ennemies,-,51,13,,,,
64,-,Ne-Yo,So Sick,-,58,10,,,,
65,-,SiR,Rapper Weed (feat. Boogie),-,65,1,,,,
66,-,Masego,Veg Out (Wasting Thyme),-,66,1,,,,
67,down,Bill Withers,Lovely Day,10,3,9,100,2020-04-05,98,2020-04-12
68,-,Victoria Monét,Dive,-,68,1,,,,
69,-,Usher,Omg (feat. will.i.am),-,14,19,,,,
70,-,Chris Brown,Turn Up the Music,-,18,17,,,,
71,-,En Vogue,Don't Let Go (Love),-,60,1,,,,
72,-,Stephanie Mills,Never Knew Love Like This Before (Extended Mix),-,72,1,,,,
73,-,Zacari,Edamame,-,73,1,,,,
74,-,Selah Sue,Crazy Vibes (AKS Midnight Edit),-,46,14,,,,
75,-,Steve James,Favorite Girl,-,75,1,,,,
76,-,James Brown,Real (Full Force Hyped-Up Mix),-,76,1,,,,
77,-,Dadju,Reine,-,40,3,,,,
78,down,Selah Sue,You,9,3,2,,,,
79,-,KeiyaA,Every Nigga Is a Star,-,79,1,,,,
80,-,James Brown,Static (Full Force Remix),-,80,1,,,,
81,-,Selah Sue,Raggamuffin (Bodyspasm Remix),-,29,17,,,,
82,-,D'Lavance,Ain't Nobody Like Her Body,-,82,1,,,,
83,-,James Brown,She Looks All Types a' Good,-,83,1,,,,
84,-,Sophia,Alive,-,84,1,,,,
85,-,Lee Jones,I Got To See My Baby,-,85,1,,,,
86,-,Boney M.,Rasputin,-,12,2,,,,
87,-,Common Ground,Mooove!,-,87,1,,,,
88,-,TeaMarrr,Cool Enough,-,88,1,,,,
89,-,"DJ Noiz, Donell Lewis & Kennyon Brown",Tati,-,89,1,,,,
90,-,Ollie Jones,Helpless,-,90,1,,,,
91,-,Patrice Holloway,Love & Desire,-,91,1,,,,
92,-,Peoples Choice,Saving My Love for You,-,92,1,,,,
93,up,Akon,Right Now (Na Na Na),97,7,18,,,,
94,-,Chris Brown,Don't Wake Me Up,-,7,18,,,,
95,-,Corinne Bailey Rae,Put Your Records On,-,20,11,,,,
96,-,Ne-Yo,Closer,-,17,14,,,,
97,-,Jay Sean,Down (Candlelight Remix),-,35,17,,,,
98,-,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),-,55,10,,,,
99,-,Ciara,Like a Boy,-,61,8,,,,
100,-,Rihanna,Rehab,-,49,8,,,,
