Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,27,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,1,11,41,2020-03-22,12,2020-03-29
3,up,R-Wan,Big Up (feat. Shaydee),4,3,8,,,,
4,down,Doja Cat,Say So,3,2,20,100,2020-02-02,6,2020-05-03
5,up,John Legend,All of Me,11,1,30,,,,
6,up,Sam Sparro,Happiness (The Magician Remix),6,1,30,,,,
7,up,Rihanna,Disturbia,7,3,30,,,,
8,up,Estelle,American Boy (feat. Kanye West),9,3,30,,,,
9,up,The Weeknd,Can't Feel My Face,22,7,30,,,,
10,up,Alicia Keys,Girl On Fire (Live),94,6,24,,,,
11,down,Shakira & Beyoncé,Beautiful Liar,10,2,30,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),12,5,30,,,,
13,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],18,3,30,,,,
14,up,Alicia Keys,No One (Live),95,8,22,,,,
15,down,Selah Sue,Alone,14,2,29,,,,
16,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,15,3,30,,,,
17,up,Sam Sparro,Black & Gold,17,6,29,,,,
18,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,4,30,,,,
19,up,Aloe Blacc,I Need a Dollar,41,3,25,,,,
20,up,The Weeknd,The Hills,26,8,30,,,,
21,down,Aya Nakamura,Pookie,8,1,30,,,,
22,down,The Weeknd,Starboy (feat. Daft Punk),13,5,30,,,,
23,down,Akon,Smack That (feat. Eminem),20,9,28,,,,
24,down,Maarten Cox,Wat Doe Je Dan,23,12,28,,,,
25,down,Seal,Kiss from a Rose,24,2,28,,,,
26,up,Barry White,"You're the First, The Last, My Everything",35,3,30,,,,
27,down,Rihanna,Don't Stop the Music,25,7,29,,,,
28,-,Stevie Wonder,Happy Birthday,-,3,15,,,,
29,down,Prince & The Revolution,Purple Rain,27,2,28,,,,
30,down,"Earth, Wind & Fire",September,19,7,30,,,,
31,down,Lionel Richie,Hello,21,12,28,,,,
32,-,Imen Es,1ère fois (feat. Alonzo),-,23,6,,,,
33,down,Alexandra Burke,Bad Boys (feat. Flo Rida),29,3,28,,,,
34,down,Alicia Keys,If I Ain't Got You,30,2,28,,,,
35,up,Chris Brown,Turn Up the Music,70,18,22,,,,
36,up,Chris Brown,Yeah 3X,47,8,24,,,,
37,down,Seal,Crazy,32,4,26,,,,
38,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),36,24,28,,,,
39,up,Vitaa,Game Over (feat. Maître Gims),44,18,28,,,,
40,down,Boney M.,Daddy Cool,34,4,28,,,,
41,down,Lionel Richie,All Night Long (All Night) [Single Version],28,12,28,,,,
42,up,Michael Kiwanuka,Home Again,43,10,29,,,,
43,down,Nicki Minaj,Super Bass,37,23,28,,,,
44,up,Ne-Yo,Closer,57,17,18,,,,
45,down,Selah Sue,You,5,3,7,,,,
46,down,Chris Brown,With You,39,7,23,,,,
47,down,Shy'm,Femme De Couleur,40,33,22,,,,
48,down,CeeLo Green,Bright Lights Bigger City,45,7,21,,,,
49,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,42,10,28,,,,
50,-,Robin Thicke,Forever Mine,-,50,1,,,,
51,up,Selah Sue,Raggamuffin (Bodyspasm Remix),53,29,22,,,,
52,down,Otis Redding,(Sittin' On) The Dock of the Bay,38,10,27,,,,
53,-,Jay Sean,Down (Candlelight Remix),-,35,20,,,,
54,down,Ne-Yo,Miss Independent,48,33,24,,,,
55,down,Chaka Khan,Ain't Nobody,50,34,24,,,,
56,up,Chris Brown & Young Thug,Go Crazy,76,34,4,98,2020-05-31,13,2020-08-16
57,up,Selah Sue,Crazy Vibes (AKS Midnight Edit),63,46,17,,,,
58,down,Usher,She Came to Give It to You (feat. Nicki Minaj),55,9,18,,,,
59,down,Usher,Omg (feat. will.i.am),46,14,23,,,,
60,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),66,36,23,,,,
61,up,Barry White,Let the Music Play,92,20,24,,,,
62,down,Usher,Love In This Club (feat. Young Jeezy),60,27,19,,,,
63,-,Usher,Scream,-,12,21,,,,
64,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],51,51,2,,,,
65,-,Ali Gatie,Running On My Mind,-,65,1,,,,
66,-,Tory Lanez,The Take (feat. Chris Brown),-,35,2,65,2019-11-24,65,2019-11-24
67,-,James Brown & The James Brown Band,The Popcorn (Single Version),-,67,1,,,,
68,-,Jones,Giving It Up,-,68,1,,,,
69,-,Gabriel Garzón-Montano,Someone,-,69,1,,,,
70,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),67,3,24,,,,
71,-,Curtis Mayfield,Pusher Man,-,71,1,,,,
72,-,B.K. Habermehl,Right on Time (feat. Lonr),-,72,1,,,,
73,-,"OXP, Onra & Pomrad",California (feat. Domino),-,73,1,,,,
74,-,CeeLo Green,Doing It All Together,-,74,1,,,,
75,-,Change,Paradise (UK Single Mix),-,75,1,,,,
76,-,Cortes,Distance,-,76,1,,,,
77,-,Cortes,Wont Let Go,-,77,1,,,,
78,-,Jim Gilstrap,Swing Your Daddy,-,78,1,,,,
79,-,Doug Shorts,Money,-,79,1,,,,
80,-,Jackie Wilson,I Get the Sweetest Feeling,-,80,1,,,,
81,-,Heaven 17,Crushed By the Wheels of Industry (Extended Dance Version),-,81,1,,,,
82,-,Fat Larry's Band,Party After Midnight,-,82,1,,,,
83,-,Curtis Mayfield,Make Me Believe In You (Remastered),-,83,1,,,,
84,-,Sam Sparro,Black & Gold (Radio Edit),-,84,1,,,,
85,-,Spencer Wiggins,I Never Loved a Woman (The Way I Love You),-,85,1,,,,
86,-,Kelly Kiara,Set Me Up,-,86,1,,,,
87,-,Monophonics,Chances,-,87,1,,,,
88,-,Tamar Braxton,Get None (feat. Amil & JD),-,88,1,,,,
89,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,89,1,,,,
90,-,Diana Ross,The Boss (Eric Kupper Mix) [Instrumental],-,90,1,,,,
91,-,Whitehead Bros,Forget I Was a G,-,91,1,,,,
92,-,Chris Brown,Indigo,-,91,1,,,,
93,-,Plas Johnson,Downstairs,-,93,1,,,,
94,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,31,22,,,,
95,down,Akon,Right Now (Na Na Na),52,7,23,,,,
96,down,Chris Brown,Don't Wake Me Up,33,7,23,,,,
97,down,Cassie,Me & U,62,24,17,,,,
98,down,The Pointer Sisters,I'm So Excited,56,6,25,,,,
99,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),61,26,25,,,,
100,down,WILLOW,Whip My Hair,97,45,19,,,,
