Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tina Turner,The Best (Edit),2,1,14,,,,
2,down,The Weeknd,Blinding Lights,1,1,183,94,2019-12-01,1,2020-03-01
3,up,Shakira & Beyoncé,Beautiful Liar,3,2,167,,,,
4,up,Alicia Keys,If I Ain't Got You,5,2,172,,,,
5,up,Boney M.,Daddy Cool,7,4,180,,,,
6,up,Seal,Crazy,6,4,168,,,,
7,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,3,1,,,,
8,up,Alicia Keys,Fallin',8,2,101,,,,
9,up,The Pointer Sisters,I'm So Excited,9,6,166,,,,
10,up,Aya Nakamura,Pookie,10,1,172,,,,
11,up,CeeLo Green,Bright Lights Bigger City,16,7,163,,,,
12,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,3,156,,,,
13,up,Tina Turner,Proud Mary,15,13,4,,,,
14,up,Usher,She Came to Give It to You (feat. Nicki Minaj),21,12,139,,,,
15,-,Ruti,Nothings Easy,-,15,1,,,,
16,-,Al Green,Love and Happiness,-,16,1,,,,
17,-,"Franglish, Aya Nakamura & Hamza",Djo,-,17,1,,,,
18,-,Ben E. King,Stand By Me,-,17,20,,,,
19,up,Tina Turner,The Best,24,19,15,,,,
20,down,Tina Turner,Private Dancer (Single Edit),4,4,4,,,,
21,-,Donna Hightower,This World Today Is a Mess,-,21,2,,,,
22,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,37,14,17,,,,
23,-,Tayc,London Fever,-,23,1,,,,
24,-,Liam Voice,Nsazewo,-,24,1,,,,
25,-,Tamika Scott & Method Man,Tonight,-,25,1,,,,
26,-,Stevie Wonder,Happy Birthday,-,3,116,,,,
27,-,Force M.D.'s,Tender Love,-,27,1,,,,
28,-,Abby Girl and the Real Deal,Puppet on a String,-,28,1,,,,
29,-,Gabriels,Glory,-,28,1,,,,
30,down,Tina Turner & David Bowie,Tonight (Live),28,28,3,,,,
31,-,Emee.,Drop Het,-,31,1,,,,
32,down,Tina Turner,Steamy Windows,25,25,2,,,,
33,-,Abby Girl and the Real Deal,Palm of Your Hand,-,33,1,,,,
34,-,SOLOMON,dehydrate,-,34,1,,,,
35,down,Tina Turner,I Can't Stand the Rain,31,31,2,,,,
36,-,Al Green,Are You Lonely for Me Baby?,-,36,1,,,,
37,-,Billy Graham & The Escalators,East 24th Ave.,-,37,1,,,,
38,-,LaVern Baker,Hey Memphis,-,38,1,,,,
39,-,Nik West,Thumpahlenah (feat. Larry Graham) [Radio Edit],-,39,1,,,,
40,-,Archie Bell & The Drells,Tighten Up,-,40,1,,,,
41,-,Barbara George,Send for Me (If You Need Some Lovin'),-,41,1,,,,
42,-,Nik West,Cotton Candy,-,42,1,,,,
43,-,Sam & Dave,Why Did You Do It,-,43,1,,,,
44,-,Lee Dorsey,Mess Around,-,44,1,,,,
45,-,Jessie Hill,Ooh Poo Pah Doo,-,45,1,,,,
46,-,Maya Killtron,Did It Again (Outerlude),-,46,1,,,,
47,-,Aaliyah,Try Again,-,47,5,,,,
48,-,Soul Family,Ain't No Mountain High Enough (feat. Brendan Reilly & Vula),-,48,1,,,,
49,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,49,1,,,,
