Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,2,1,22,80,2020-03-22,1,2021-03-21
2,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,4,6,2021-03-14,2,2021-05-09
3,up,Amel Bent & HATIK,"1,2,3",17,2,18,,,,
4,down,The Weeknd,Blinding Lights,3,1,70,94,2019-12-01,1,2020-03-01
5,down,Sam Sparro,Happiness (The Magician Remix),4,1,73,,,,
6,down,Selah Sue,Alone,5,2,72,,,,
7,up,John Legend,All of Me,10,1,73,,,,
8,down,Rihanna,Disturbia,6,3,73,,,,
9,up,Chris Brown,Don't Wake Me Up,36,7,55,,,,
10,down,Shakira & Beyoncé,Beautiful Liar,8,2,71,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,4,73,,,,
12,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],26,3,73,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),16,5,73,,,,
14,up,The Weeknd,In Your Eyes,23,1,54,41,2020-03-22,12,2020-03-29
15,down,Akon,Smack That (feat. Eminem),9,9,66,,,,
16,down,The Weeknd,Can't Feel My Face,12,7,73,,,,
17,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,14,3,73,,,,
18,down,Duffy,Warwick Avenue,13,6,12,,,,
19,up,Barry White,"You're the First, The Last, My Everything",33,3,73,,,,
20,down,Sam Sparro,Black & Gold,15,6,72,,,,
21,down,Mary J. Blige & U2,One (Radio Edit),19,11,37,,,,
22,down,The Weeknd,The Hills,20,8,73,,,,
23,down,Lionel Richie,Hello,21,12,70,,,,
24,down,Seal,Kiss from a Rose,22,2,68,,,,
25,down,Rihanna,Don't Stop the Music,24,7,71,,,,
26,down,Prince & The Revolution,Purple Rain,25,2,70,,,,
27,up,Lionel Richie,All Night Long (All Night) [Single Version],35,12,69,,,,
28,down,Alicia Keys,If I Ain't Got You,27,2,69,,,,
29,up,Boney M.,Daddy Cool,30,4,67,,,,
30,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),31,24,67,,,,
31,up,Vitaa,Game Over (feat. Maître Gims),34,18,69,,,,
32,up,The Pointer Sisters,I'm So Excited,43,6,62,,,,
33,up,Shy'm,Femme De Couleur,37,33,53,,,,
34,up,CeeLo Green,Bright Lights Bigger City,38,7,57,,,,
35,up,Aya Nakamura,Pookie,39,1,69,,,,
36,up,Ne-Yo,Miss Independent,41,33,58,,,,
37,down,Usher,Yeah! (feat. Lil Jon & Ludacris),29,5,73,,,,
38,up,Chaka Khan,Ain't Nobody,42,34,55,,,,
39,up,Usher,She Came to Give It to You (feat. Nicki Minaj),44,12,46,,,,
40,up,Otis Redding,(Sittin' On) The Dock of the Bay,56,10,66,,,,
41,up,Barry White,Let the Music Play,64,20,53,,,,
42,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),46,36,53,,,,
43,up,Barry White,"Can't Get Enough of Your Love, Babe",68,41,45,,,,
44,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),47,3,54,,,,
45,up,Sean Kingston,Beautiful Girls (Edit),48,41,43,,,,
46,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),50,31,55,,,,
47,up,Lionel Richie,"Say You, Say Me",61,42,40,,,,
48,up,"Earth, Wind & Fire",September,49,7,73,,,,
49,up,Sade,Soldier of Love,53,49,8,,,,
50,up,Nâdiya,Roc,51,50,34,,,,
51,up,Nâdiya,Amies ennemies,54,51,34,,,,
52,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),55,29,34,,,,
53,down,Stevie Wonder,Happy Birthday,40,3,43,,,,
54,up,Selah Sue,Raggamuffin (Bodyspasm Remix),80,29,57,,,,
55,down,Usher,Love In This Club (feat. Young Jeezy),28,27,48,,,,
56,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,63,10,68,,,,
57,up,Corinne Bailey Rae,Put Your Records On,58,20,30,,,,
58,up,Ne-Yo,So Sick,65,58,30,,,,
59,up,Shaggy,Hey Sexy Lady (Hot Shot 2020),72,58,19,,,,
60,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],32,8,37,,,,
61,up,Chris Brown,Turn Up the Music,71,18,56,,,,
62,up,Selah Sue,Crazy Vibes (AKS Midnight Edit),90,46,40,,,,
63,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),45,9,47,,,,
64,down,Alicia Keys & Jack White,Another Way to Die,62,20,49,,,,
65,down,Alicia Keys,No One (Live),60,8,56,,,,
66,up,Ciara,Like a Boy,91,61,20,,,,
67,-,Solomon Burke,Cry to Me,-,9,10,,,,
68,-,Marva Whitney,Unwind Yourself,-,68,1,,,,
69,down,Marwa Loud & Eva,Allo,18,18,2,,,,
70,-,EMY,Inconvenient,-,56,3,,,,
71,-,Lina Ice & Donny Roelvink,Slide,-,71,1,,,,
72,-,Miss Emily,The Sellout (Live),-,72,1,,,,
73,-,The Weeknd,Blinding Lights (Instrumental),-,5,21,,,,
74,-,Drink 4 Two,Walk on da Wild Side (Club Instrumental Mix),-,74,1,,,,
75,-,Jorja Smith,Addicted,-,50,2,,,,
76,-,Duchess,Ever Ever,-,76,1,,,,
77,-,Giveon,THE BEACH,-,77,1,,,,
78,-,Jimmy P.,Entre As Estrelas,-,78,1,,,,
79,-,CRu5H 5,Afterparty (Frank J Radio Mix),-,79,1,,,,
80,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],82,8,39,,,,
81,-,Luther Vandross,If This World Were Mine (with Cheryl Lynn),-,81,1,,,,
82,-,Shiro Schwarz,All My L.O.V.E.,-,82,1,,,,
83,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,83,1,,,,
84,-,GoldFord,Walk With Me (Acoustic Version),-,84,1,,,,
85,-,Wize,I Got It Bad (feat. Gordon),-,85,1,,,,
86,-,Dadju,Tout ou rien du tout (feat. Ocevne),-,64,2,,,,
87,up,Aya Nakamura,Djadja,94,2,45,85,2020-06-28,70,2020-07-19
88,-,Judith Hill,Upside,-,88,1,,,,
89,-,Karen Young,Deetour (Moplen Cosmic Trip),-,89,1,,,,
90,down,Jena Lee,J'Aimerais Tellement,73,63,19,,,,
91,down,Rihanna,Rehab,77,49,25,,,,
92,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,48,1,,,,
93,-,Chris Brown,Yeah 3X,-,8,53,,,,
94,down,Estelle,American Boy (feat. Kanye West),7,3,72,,,,
95,down,Usher,Omg (feat. will.i.am),75,14,55,,,,
96,up,Boney M.,Ma Baker,97,58,10,,,,
97,down,Boney M.,Rasputin,69,12,15,,,,
98,down,Jay Sean,Down (Candlelight Remix),52,35,46,,,,
99,down,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),66,55,27,,,,
100,down,Jennifer Lopez,Do It Well,96,67,15,,,,
