Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,3,,,,
2,up,The Weeknd,Blinding Lights,3,1,113,94,2019-12-01,1,2020-03-01
3,up,John Legend,All of Me,5,1,116,,,,
4,up,Sam Sparro,Happiness (The Magician Remix),12,1,116,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,4,116,,,,
6,down,Selah Sue,Alone,4,2,115,,,,
7,up,Estelle,American Boy (feat. Kanye West),8,3,115,,,,
8,up,Shakira & Beyoncé,Beautiful Liar,36,2,105,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,3,116,,,,
10,down,Rihanna,Disturbia,9,3,116,,,,
11,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,11,3,116,,,,
12,up,Sam Sparro,Black & Gold,15,6,115,,,,
13,up,Mary J. Blige & U2,One (Radio Edit),14,11,80,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),18,5,116,,,,
15,up,Chris Brown,Don't Wake Me Up,31,7,84,,,,
16,up,Michael Kiwanuka,Home Again,17,10,104,,,,
17,up,Akon,Smack That (feat. Eminem),56,9,104,,,,
18,up,"Earth, Wind & Fire",September,23,7,116,,,,
19,up,Lionel Richie,Hello,25,12,113,,,,
20,up,Barry White,"You're the First, The Last, My Everything",49,3,116,,,,
21,down,Duffy,Warwick Avenue,20,6,55,,,,
22,up,Prince & The Revolution,Purple Rain,94,2,107,,,,
23,up,Lionel Richie,All Night Long (All Night) [Single Version],30,12,112,,,,
24,down,Alicia Keys,If I Ain't Got You,21,2,106,,,,
25,down,Alexandra Burke,Bad Boys (feat. Flo Rida),22,3,107,,,,
26,down,Seal,Crazy,24,4,101,,,,
27,up,Stevie Wonder,Happy Birthday,90,3,67,,,,
28,down,Boney M.,Daddy Cool,26,4,110,,,,
29,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,38,10,110,,,,
30,up,Vitaa,Game Over (feat. Maître Gims),32,18,112,,,,
31,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),28,24,110,,,,
32,up,The Weeknd,Can't Feel My Face,47,7,116,,,,
33,down,Rihanna,Don't Stop the Music,27,7,114,,,,
34,down,The Pointer Sisters,I'm So Excited,33,6,101,,,,
35,down,Chris Brown,With You,34,7,88,,,,
36,up,The Weeknd,The Hills,51,8,116,,,,
37,down,Aya Nakamura,Pookie,35,1,109,,,,
38,up,CeeLo Green,Bright Lights Bigger City,41,7,94,,,,
39,up,Ne-Yo,Miss Independent,42,33,96,,,,
40,-,Alicia Keys,No One (Live),-,8,85,,,,
41,up,Usher,She Came to Give It to You (feat. Nicki Minaj),44,9,80,,,,
42,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,10,79,,,,
43,down,Otis Redding,(Sittin' On) The Dock of the Bay,37,10,107,,,,
44,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),48,3,87,,,,
45,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),50,36,90,,,,
46,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),46,26,74,,,,
47,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],52,8,64,,,,
48,up,The Weeknd,Save Your Tears,58,1,62,80,2020-03-22,1,2021-03-21
49,-,Willy Organ,Niet Om Te Slapen,-,49,1,,,,
50,down,The Weeknd,Take My Breath,6,6,3,,,,
51,up,Barry White,Let the Music Play,55,20,90,,,,
52,down,The Weeknd,Blinding Lights (Instrumental),19,5,61,,,,
53,down,The Weeknd,In Your Eyes,7,1,89,41,2020-03-22,12,2020-03-29
54,up,Barry White,"Can't Get Enough of Your Love, Babe",65,41,79,,,,
55,up,Lionel Richie,"Say You, Say Me",60,42,72,,,,
56,down,Usher,Yeah! (feat. Lil Jon & Ludacris),39,5,116,,,,
57,down,Alicia Keys & Jack White,Another Way to Die,43,20,77,,,,
58,up,Ne-Yo,Closer,93,17,73,,,,
59,up,Nâdiya,Amies ennemies,64,51,58,,,,
60,-,Sharon Jones & The Dap-Kings,This Land Is Your Land,-,60,1,,,,
61,down,Sean Kingston,Beautiful Girls (Edit),59,41,74,,,,
62,-,Aminah,Gramophone,-,62,1,,,,
63,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,2,1,,,,
64,-,Esther Phillips,Wild Child,-,64,1,,,,
65,-,Alicia Keys,Best Of Me (Originals),-,65,2,,,,
66,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,43,6,2021-03-14,2,2021-05-09
67,-,The Flying Stars Of Brooklyn NY,My God Has a Telephone,-,67,1,,,,
68,-,Esther Phillips,Gee Baby,-,68,1,,,,
69,-,Jimmy Clanton,Dreams of a Fool,-,69,1,,,,
70,-,Raveena,Rush,-,70,1,,,,
71,-,The Stylistics,Rockin' Roll Baby,-,24,1,,,,
72,-,Esther Phillips,Feel Like I Wanna Cry,-,72,1,,,,
73,-,Darrell Banks,Open the Door To Your Heart,-,73,1,,,,
74,-,Pilo,Come Through,-,74,1,,,,
75,down,Sade,Soldier of Love,66,49,38,,,,
76,-,The Stylistics,You'll Never Get to Heaven (If You Break My Heart),-,76,1,,,,
77,-,BenjiFlow & Juls,Ready,-,77,1,,,,
78,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,69,1,10,,,,
79,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),67,29,57,,,,
80,-,Ömer Balık,Goodbye,-,80,1,,,,
81,-,The Stylistics,I'm Stone In Love With You,-,48,2,,,,
82,-,Slick Stuart & DJ Roja,Very Well (feat. King Saha),-,82,1,,,,
83,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),53,31,87,,,,
84,-,Fat Larry's Band,Boogie Town,-,84,1,,,,
85,down,Chris Brown,Yeah 3X,45,8,82,,,,
86,-,Capella Grey,ONE More Chance,-,86,1,,,,
87,down,Akon,Right Now (Na Na Na),29,7,81,,,,
88,-,Aloe Blacc,I Need a Dollar,-,3,85,,,,
89,down,Matt Houston,Positif (feat. P. Square),54,48,10,,,,
90,up,Usher,Omg (feat. will.i.am),92,14,90,,,,
91,down,Chris Brown,Turn Up the Music,57,18,89,,,,
92,up,Cassie,Me & U,95,24,65,,,,
93,up,Rihanna,Rehab,100,49,37,,,,
94,up,Nâdiya,Roc,96,50,59,,,,
95,up,Ne-Yo,So Sick,97,58,43,,,,
96,up,Shaggy,Hey Sexy Lady (Hot Shot 2020),98,58,32,,,,
97,up,Ciara,Like a Boy,99,61,31,,,,
98,-,Boney M.,Rasputin,-,12,36,,,,
99,-,Aya Nakamura,Djadja,-,2,59,85,2020-06-28,70,2020-07-19
100,down,Corinne Bailey Rae,Put Your Records On,91,20,50,,,,
