Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,2,1,38,80,2020-03-22,1,2021-03-21
2,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,20,6,2021-03-14,2,2021-05-09
3,up,Sam Sparro,Happiness (The Magician Remix),4,1,89,,,,
4,up,John Legend,All of Me,5,1,89,,,,
5,up,Selah Sue,Alone,11,2,88,,,,
6,up,Estelle,American Boy (feat. Kanye West),7,3,88,,,,
7,down,Aloe Blacc,I Need a Dollar,6,3,69,,,,
8,up,Shakira & Beyoncé,Beautiful Liar,56,2,86,,,,
9,up,Amel Bent & HATIK,"1,2,3",50,2,34,,,,
10,down,Rihanna,Disturbia,9,3,89,,,,
11,down,Duffy,Warwick Avenue,10,6,28,,,,
12,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,3,89,,,,
13,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,2,13,76,2021-04-25,2,2021-05-02
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),26,4,89,,,,
15,up,Chris Brown,Don't Wake Me Up,25,7,67,,,,
16,down,The Weeknd,Blinding Lights,3,1,86,94,2019-12-01,1,2020-03-01
17,up,The Weeknd,Can't Feel My Face,35,7,89,,,,
18,up,Prince & The Revolution,Purple Rain,24,2,86,,,,
19,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,15,3,89,,,,
20,down,Mary J. Blige & U2,One (Radio Edit),16,11,53,,,,
21,down,Sam Sparro,Black & Gold,17,6,88,,,,
22,up,The Weeknd,The Hills,41,8,89,,,,
23,up,The Weeknd,Starboy (feat. Daft Punk),32,5,89,,,,
24,up,Michael Kiwanuka,Home Again,31,10,78,,,,
25,down,"Earth, Wind & Fire",September,18,7,89,,,,
26,up,The Weeknd,In Your Eyes,54,1,67,41,2020-03-22,12,2020-03-29
27,down,Lionel Richie,Hello,19,12,86,,,,
28,down,Seal,Kiss from a Rose,21,2,84,,,,
29,up,Chris Brown,Turn Up the Music,52,18,68,,,,
30,down,Dadju & Anitta,Mon soleil,12,12,4,,,,
31,up,The Weeknd,Blinding Lights (Instrumental),90,5,37,,,,
32,down,Lionel Richie,All Night Long (All Night) [Single Version],30,12,85,,,,
33,down,Alicia Keys,If I Ain't Got You,27,2,85,,,,
34,down,Alicia Keys,No One (Live),29,8,67,,,,
35,down,Alexandra Burke,Bad Boys (feat. Flo Rida),33,3,82,,,,
36,-,Akon,Smack That (feat. Eminem),-,9,79,,,,
37,down,Seal,Crazy,34,4,79,,,,
38,down,Boney M.,Daddy Cool,36,4,83,,,,
39,down,Barry White,"You're the First, The Last, My Everything",23,3,89,,,,
40,down,Rihanna,Don't Stop the Music,39,7,87,,,,
41,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,20,10,84,,,,
42,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),40,24,83,,,,
43,down,Vitaa,Game Over (feat. Maître Gims),37,18,85,,,,
44,down,Chris Brown,With You,42,7,65,,,,
45,down,The Pointer Sisters,I'm So Excited,43,6,77,,,,
46,down,Shy'm,Femme De Couleur,44,33,67,,,,
47,down,Aya Nakamura,Pookie,45,1,85,,,,
48,up,Otis Redding,(Sittin' On) The Dock of the Bay,51,10,82,,,,
49,down,CeeLo Green,Bright Lights Bigger City,47,7,71,,,,
50,down,Ne-Yo,Miss Independent,48,33,72,,,,
51,up,Selah Sue,Raggamuffin (Bodyspasm Remix),77,29,69,,,,
52,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),59,36,67,,,,
53,down,Usher,Yeah! (feat. Lil Jon & Ludacris),46,5,89,,,,
54,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),85,3,65,,,,
55,up,Lionel Richie,"Say You, Say Me",91,42,52,,,,
56,-,Durand Jones & The Indications,Witchoo (feat. Aaron Frazer),-,45,5,,,,
57,up,Selah Sue,Crazy Vibes (AKS Midnight Edit),88,46,50,,,,
58,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],28,8,46,,,,
59,up,Sean Kingston,Beautiful Girls (Edit),97,41,55,,,,
60,down,Barry White,Let the Music Play,53,20,67,,,,
61,up,Barry White,"Can't Get Enough of Your Love, Babe",86,41,57,,,,
62,up,Nâdiya,Roc,92,50,42,,,,
63,down,Usher,Scream,49,12,62,,,,
64,-,Billy Ocean,Love Really Hurts Without You,-,27,3,,,,
65,-,Provibess,Bourré (Studio recording),-,65,1,,,,
66,-,Alicia Keys & Jack White,Another Way to Die,-,20,60,,,,
67,-,BJ the Chicago Kid & Lucky Daye,Make You Feel Good,-,67,1,,,,
68,-,Syd,Fast Car,-,68,1,,,,
69,down,Ne-Yo,Closer,22,17,56,,,,
70,-,Not3s,Boom Bam (feat. Young T & Bugsey),-,70,1,,,,
71,-,Teddy Pendergrass,Love T.K.O.,-,71,1,,,,
72,-,Aretha Franklin,I Say a Little Prayer,-,29,7,,,,
73,-,Snoh Aalegra,INDECISIVE,-,73,1,,,,
74,-,SSKYRON,You feel me (feat. Bioz),-,74,1,,,,
75,-,Doja Cat & Tyga,Juicy,-,75,1,,,,
76,-,Sidibe,Ready Enough (feat. Devin Morrison & Herb Alpert),-,76,1,,,,
77,-,Biaziouka,Zina (feat. Tawsen),-,77,1,,,,
78,-,Doja Cat,Say So,-,2,43,100,2020-02-02,6,2020-05-03
79,-,Aya Nakamura,Bobo,-,17,7,,,,
80,up,Sade,Soldier of Love,94,49,19,,,,
81,-,Shiv,Golden,-,81,1,,,,
82,-,Mary J. Blige,See What You've Done (From The Film Belly Of The Beast),-,82,1,,,,
83,-,Love Unlimited,"Lovin' You, That's All I'm After",-,83,1,,,,
84,-,Priya Ragu,Kamali,-,84,1,,,,
85,down,Al Green,Let's Stay Together,63,44,2,,,,
86,-,Mugo,Love Has Gone,-,86,1,,,,
87,up,Nâdiya,Amies ennemies,93,51,41,,,,
88,-,Gladys Knight & The Pips,Help Me Make It Through the Night (Single Version),-,57,2,,,,
89,-,Usher,Love In This Club (feat. Young Jeezy),-,27,61,,,,
90,-,Marvin Gaye & Mary Wells,What's the Matter With You Baby (Mono),-,90,1,,,,
91,down,Akon,Right Now (Na Na Na),84,7,61,,,,
92,-,Booker T.,66 Impala (feat. Poncho Sanchez & Sheila E.),-,92,1,,,,
93,-,Marvin Gaye & Gladys Knight & The Pips,I Heard It Through the Grapevine (Live),-,93,1,,,,
94,-,Booker T.,Father Son Blues (feat. Ted Jones),-,94,1,,,,
95,-,Marvin Gaye & Diana Ross,My Mistake (Was To Love You),-,95,1,,,,
96,-,Linx,"You're Lying (12"" Mix)",-,96,1,,,,
97,down,Usher,Omg (feat. will.i.am),89,14,69,,,,
98,down,Cassie,Me & U,96,24,50,,,,
99,-,Chaka Khan,Ain't Nobody,-,34,65,,,,
100,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),95,29,41,,,,
