Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,210,94,2019-12-01,1,2020-03-01
2,up,Shakira & Beyoncé,Beautiful Liar,2,2,192,,,,
3,up,Seal,Kiss from a Rose,3,2,196,,,,
4,up,Alexandra Burke,Bad Boys (feat. Flo Rida),5,3,194,,,,
5,up,Alicia Keys,If I Ain't Got You,6,2,194,,,,
6,up,Seal,Crazy,7,4,193,,,,
7,up,Boney M.,Daddy Cool,8,4,206,,,,
8,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,3,183,,,,
9,up,Aya Nakamura,Pookie,10,1,199,,,,
10,up,CeeLo Green,Bright Lights Bigger City,13,7,189,,,,
11,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],15,8,142,,,,
12,down,Prince & The Revolution,Purple Rain,4,2,199,,,,
13,-,Alicia Keys,Fallin',-,2,121,,,,
14,down,The Pointer Sisters,I'm So Excited,9,6,191,,,,
15,down,Chris Brown,With You,11,7,179,,,,
16,-,Aqyila,Hello,-,16,1,,,,
17,-,Little Scotty,Going To a Disco To-Night,-,17,1,,,,
18,-,GC OConnor,Rollin Dice,-,18,1,,,,
19,-,Tems,Not An Angel,-,19,1,,,,
20,-,Chef & Isaac Hayes,Chocolate Salty Balls (P.S. I Love You),-,20,1,,,,
21,down,Usher,She Came to Give It to You (feat. Nicki Minaj),14,12,166,,,,
22,-,The Meters,Ride Your Pony,-,22,1,,,,
23,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,16,4,,,,
24,-,"Kleinevlam, Northsidebase & Grizmo",Homerun,-,24,1,,,,
25,-,Aya Nakamura,Cadeau (feat. Tiakola),-,25,2,,,,
26,-,Scary Pockets,Back in Black (feat. Joanna Jones & Joe Bonamassa),-,26,1,,,,
27,-,kenwoojin & Hadley Belle,Voicemail,-,27,1,,,,
28,-,Jomo,Ecstasy,-,28,1,,,,
29,-,Conel,Lotus Eater (feat. Erika),-,29,1,,,,
30,-,Aweigh,Lilac (feat. Thomas Ng),-,30,1,,,,
31,-,Tessie,Out At Sea,-,31,1,,,,
32,-,Dionne Warwick,Walk On by (Re-Recorded Version),-,32,1,,,,
33,-,Dionne Warwick,Don't Make Me Over,-,33,1,,,,
