Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Pookie,1,1,3,,,,
2,-,Jorja Smith,Be Honest (feat. Burna Boy),-,2,2,,,,
3,down,Sam Sparro,Happiness (The Magician Remix),2,1,3,,,,
4,up,Selah Sue,Alone,8,2,3,,,,
5,down,Estelle,American Boy (feat. Kanye West),4,3,3,,,,
6,up,Alicia Keys,Girl On Fire (Live),6,6,3,,,,
7,down,Rihanna,Disturbia,3,3,3,,,,
8,up,John Legend,All of Me,11,1,3,,,,
9,up,Usher,Yeah! (feat. Lil Jon & Ludacris),21,5,3,,,,
10,down,Shakira & Beyoncé,Beautiful Liar,7,2,3,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,4,3,,,,
12,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,3,3,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),20,5,3,,,,
14,up,The Weeknd,Can't Feel My Face,23,7,3,,,,
15,down,Barry White,"You're the First, The Last, My Everything",5,3,3,,,,
16,down,Sam Sparro,Black & Gold,14,6,3,,,,
17,up,The Weeknd,The Hills,28,8,3,,,,
18,down,Aya Nakamura,Djadja,17,2,3,85,2020-06-28,70,2020-07-19
19,down,"Earth, Wind & Fire",September,18,7,3,,,,
20,up,Akon,Smack That (feat. Eminem),33,9,2,,,,
21,down,Maarten Cox,Wat Doe Je Dan,19,12,3,,,,
22,up,Seal,Kiss from a Rose,24,2,3,,,,
23,up,Prince & The Revolution,Purple Rain,27,2,3,,,,
24,up,Alexandra Burke,Bad Boys (feat. Flo Rida),30,3,3,,,,
25,down,Alicia Keys,If I Ain't Got You,13,2,3,,,,
26,up,Dadju,Ma vie,26,17,2,,,,
27,up,Seal,Crazy,31,4,3,,,,
28,up,Nicki Minaj,Super Bass,41,23,3,,,,
29,down,Rihanna,Don't Stop the Music,25,7,3,,,,
30,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),35,24,3,,,,
31,up,Boney M.,Daddy Cool,37,4,3,,,,
32,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,34,10,3,,,,
33,up,Vitaa,Game Over (feat. Maître Gims),38,18,3,,,,
34,up,The Pointer Sisters,I'm So Excited,40,6,3,,,,
35,up,Chris Brown,With You,43,7,3,,,,
36,down,Lionel Richie,Hello,29,12,3,,,,
37,-,CeeLo Green,Bright Lights Bigger City,-,7,2,,,,
38,up,Ne-Yo,Miss Independent,53,33,3,,,,
39,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,8,2,,,,
40,up,Selah Sue,Raggamuffin (Bodyspasm Remix),96,29,2,,,,
41,up,Chaka Khan,Ain't Nobody,55,34,3,,,,
42,up,Usher,She Came to Give It to You (feat. Nicki Minaj),54,9,3,,,,
43,down,Lionel Richie,All Night Long (All Night) [Single Version],36,12,3,,,,
44,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,15,3,3,,,,
45,up,Barry White,Let the Music Play,56,20,3,,,,
46,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),65,26,3,,,,
47,up,Otis Redding,(Sittin' On) The Dock of the Bay,50,10,3,,,,
48,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),57,36,3,,,,
49,-,Dadju,Promesse,-,49,1,,,,
50,-,Dadju,"Wouli Liya (feat. Kaly, Soolking & Aymane Serhani)",-,50,1,,,,
51,up,Barry White,"Can't Get Enough of Your Love, Babe",98,41,3,,,,
52,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),100,3,3,,,,
53,-,PARTYNEXTDOOR,The News,-,26,1,,,,
54,down,Dadju,Compliqué,32,32,2,,,,
55,up,Sean Kingston,Beautiful Girls (Edit),93,41,3,,,,
56,-,Chubby Checker,Let's Twist Again,-,56,1,,,,
57,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,8,2,,,,
58,-,Dadju,Ma Woman,-,58,1,,,,
59,-,Selah Sue,Crazy Vibes (AKS Midnight Edit),-,46,1,,,,
60,up,Michael Kiwanuka,Home Again,94,10,3,,,,
61,up,Cassie,Me & U,64,24,2,,,,
62,down,Chris Brown,Yeah 3X,12,8,2,,,,
63,up,Ne-Yo,Closer,95,17,3,,,,
64,-,Shy'm,Femme De Couleur,-,33,2,,,,
65,up,Aya Nakamura,Copines,71,47,2,,,,
66,-,Stevie Wonder,Happy Birthday,-,3,1,,,,
67,down,Alicia Keys & Jack White,Another Way to Die,44,20,2,,,,
68,-,Lyna,Daddy,-,68,1,,,,
69,-,Dadju,Robe (feat. Damso),-,69,1,,,,
70,down,Tina Turner,The Best (Edit),63,1,2,,,,
71,up,Jessie Reyez,Crazy,79,71,2,,,,
72,down,Chris Brown,Turn Up the Music,47,18,3,,,,
73,-,Franste,Minjerdepaster,-,73,1,,,,
74,-,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),-,55,2,,,,
75,-,Nâdiya,Roc,-,50,2,,,,
76,-,Nâdiya,Amies ennemies,-,51,2,,,,
77,-,Sam Cooke,Bring It On Home to Me,-,12,1,,,,
78,-,Keziah Jones,The Invisible Ladder,-,78,1,,,,
79,down,Dadju,Titre 8,22,22,2,,,,
80,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,29,2,,,,
81,-,Ne-Yo,So Sick,-,58,2,,,,
82,-,Lionel Richie,"Say You, Say Me",-,42,2,,,,
83,up,Eva,Rodéo (feat. Kidaki),83,72,2,,,,
84,-,Dadju,Maamou,-,84,1,,,,
85,-,Dadju,Vite ou doucement,-,85,1,,,,
86,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),85,31,3,,,,
87,-,Dadju,Nous (feat. Davido),-,87,1,,,,
88,-,Dadju,Cette femme,-,88,1,,,,
89,down,Akon,Right Now (Na Na Na),9,7,3,,,,
90,up,WILLOW,Whip My Hair,99,45,3,,,,
91,-,Ciara,Like a Boy,-,61,2,,,,
92,-,Corinne Bailey Rae,Put Your Records On,-,20,2,,,,
93,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),39,9,3,,,,
94,-,Usher,Scream,-,12,2,,,,
95,-,Rihanna,Rehab,-,49,2,,,,
96,-,Jennifer Lopez,Do It Well,-,67,1,,,,
97,-,Amy Winehouse,Back to Black,-,7,1,,,,
98,-,Prince & The Revolution,Kiss,-,20,1,,,,
99,-,Angie Stone,Wish I Didn't Miss You,-,38,1,,,,
100,-,John Legend,Love Me Now,-,85,1,,,,
