Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Weeknd,Blinding Lights,-,1,128,94,2019-12-01,1,2020-03-01
2,-,Cookies And Cream,Camping Disco,-,1,1,,,,
3,-,Aya Nakamura,Djadja,-,2,68,85,2020-06-28,70,2020-07-19
4,-,John Legend,All of Me,-,1,131,,,,
5,-,Andra Day,Rise Up,-,5,12,63,2020-04-05,63,2020-04-05
6,-,Kendra Morris,Dry,-,6,1,,,,
7,-,BLASÉ,Ainigma,-,7,1,,,,
8,-,Prince & The Revolution,Purple Rain,-,2,121,,,,
9,-,Seal,Crazy,-,4,114,,,,
10,-,Boney M.,Daddy Cool,-,4,125,,,,
11,-,Patrick Hernandez,Born to Be Alive (The Original Instrumental Version),-,11,1,,,,
12,-,The Pointer Sisters,I'm So Excited,-,6,112,,,,
13,-,Aya Nakamura,Pookie,-,1,122,,,,
14,-,Chris Brown,With You,-,7,101,,,,
15,-,CeeLo Green,Bright Lights Bigger City,-,7,108,,,,
16,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,3,101,,,,
17,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,9,92,,,,
