Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Pookie,1,1,2,,,,
2,up,Sam Sparro,Happiness (The Magician Remix),3,1,2,,,,
3,up,Rihanna,Disturbia,4,3,2,,,,
4,up,Estelle,American Boy (feat. Kanye West),6,3,2,,,,
5,up,Barry White,"You're the First, The Last, My Everything",19,3,2,,,,
6,up,Alicia Keys,Girl On Fire (Live),8,6,2,,,,
7,up,Shakira & Beyoncé,Beautiful Liar,9,2,2,,,,
8,down,Selah Sue,Alone,2,2,2,,,,
9,up,Akon,Right Now (Na Na Na),22,7,2,,,,
10,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,3,2,,,,
11,down,John Legend,All of Me,5,1,2,,,,
12,-,Chris Brown,Yeah 3X,-,8,1,,,,
13,up,Alicia Keys,If I Ain't Got You,23,2,2,,,,
14,up,Sam Sparro,Black & Gold,14,6,2,,,,
15,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,3,2,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),27,4,2,,,,
17,up,Aya Nakamura,Djadja,36,2,2,85,2020-06-28,70,2020-07-19
18,up,"Earth, Wind & Fire",September,25,7,2,,,,
19,down,Maarten Cox,Wat Doe Je Dan,15,12,2,,,,
20,up,The Weeknd,Starboy (feat. Daft Punk),32,5,2,,,,
21,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,5,2,,,,
22,-,Dadju,Titre 8,-,22,1,,,,
23,up,The Weeknd,Can't Feel My Face,31,7,2,,,,
24,down,Seal,Kiss from a Rose,16,2,2,,,,
25,down,Rihanna,Don't Stop the Music,7,7,2,,,,
26,-,Dadju,Ma vie,-,17,1,,,,
27,down,Prince & The Revolution,Purple Rain,20,2,2,,,,
28,up,The Weeknd,The Hills,39,8,2,,,,
29,down,Lionel Richie,Hello,12,12,2,,,,
30,down,Alexandra Burke,Bad Boys (feat. Flo Rida),24,3,2,,,,
31,down,Seal,Crazy,26,4,2,,,,
32,-,Dadju,Compliqué,-,32,1,,,,
33,-,Akon,Smack That (feat. Eminem),-,9,1,,,,
34,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,42,10,2,,,,
35,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),28,24,2,,,,
36,down,Lionel Richie,All Night Long (All Night) [Single Version],17,12,2,,,,
37,down,Boney M.,Daddy Cool,29,4,2,,,,
38,down,Vitaa,Game Over (feat. Maître Gims),18,18,2,,,,
39,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),13,9,2,,,,
40,down,The Pointer Sisters,I'm So Excited,37,6,2,,,,
41,up,Nicki Minaj,Super Bass,48,23,2,,,,
42,up,Alicia Keys,No One (Live),94,8,2,,,,
43,down,Chris Brown,With You,35,7,2,,,,
44,-,Alicia Keys & Jack White,Another Way to Die,-,20,1,,,,
45,up,Chris Brown,Don't Wake Me Up,54,7,2,,,,
46,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),52,10,2,,,,
47,up,Chris Brown,Turn Up the Music,66,18,2,,,,
48,-,Dadju,Titre 7,-,48,1,,,,
49,-,Dadju,Titre 5,-,29,1,,,,
50,down,Otis Redding,(Sittin' On) The Dock of the Bay,44,10,2,,,,
51,-,Dadju,Titre 2,-,51,1,,,,
52,up,Usher,Omg (feat. will.i.am),65,14,2,,,,
53,down,Ne-Yo,Miss Independent,46,33,2,,,,
54,down,Usher,She Came to Give It to You (feat. Nicki Minaj),47,9,2,,,,
55,down,Chaka Khan,Ain't Nobody,40,34,2,,,,
56,down,Barry White,Let the Music Play,49,20,2,,,,
57,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),43,36,2,,,,
58,-,Stevie Wonder,Isn't She Lovely,-,17,1,,,,
59,down,Aloe Blacc,I Need a Dollar,53,3,2,,,,
60,-,Diana Ross,I'm Coming Out,-,50,1,,,,
61,-,Bee Gees,You Should Be Dancing (Edit),-,57,1,,,,
62,-,Stevie Wonder,Master Blaster (Jammin'),-,45,1,,,,
63,-,Tina Turner,The Best (Edit),-,1,1,,,,
64,-,Cassie,Me & U,-,24,1,,,,
65,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),51,26,2,,,,
66,-,Chic,I Want Your Love,-,66,1,,,,
67,-,Ayo & Youssoupha,Fire,-,67,1,,,,
68,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,18,1,,,,
69,-,R. Dean Taylor,Taos New Mexico,-,69,1,,,,
70,-,Stevie Wonder,"Happy Birthday (UK 12"" Version)",-,70,1,,,,
71,-,Aya Nakamura,Copines,-,47,1,,,,
72,-,Aya Nakamura,40%,-,12,1,,,,
73,-,Michelle Lawson,Looking For Love,-,73,1,,,,
74,-,Aya Nakamura,Soldat,-,74,1,,,,
75,-,D. Lynnwood,Bitcoins,-,75,1,,,,
76,-,Stevie Wonder,"Master Blaster (Jammin') [Dub 12"" Version]",-,76,1,,,,
77,-,Bee Gees,You Should Be Dancing,-,17,1,,,,
78,-,TheColorGrey,Out of My Hands (feat. Oddisee),-,69,1,,,,
79,-,Jessie Reyez,Crazy,-,71,1,,,,
80,-,Rayana Jay,Way Back,-,80,1,,,,
81,up,Usher,Love In This Club (feat. Young Jeezy),83,27,2,,,,
82,-,Parliament,Do That Stuff,-,82,1,,,,
83,-,Eva,Rodéo (feat. Kidaki),-,72,1,,,,
84,-,Lauryn Hill,Guarding the Gates,-,84,1,,,,
85,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),50,31,2,,,,
86,-,Ali Gatie,It's You,-,56,1,41,2019-10-06,35,2019-10-27
87,-,Millie Jackson,"My Man, A Sweet Man",-,52,1,,,,
88,-,Les Louanges,Drumz (feat. Maky Lavender),-,88,1,,,,
89,-,Parliament,Do That Stuff (Live: Denver 1976),-,89,1,,,,
90,-,Parliament & Funkadelic,Do That Stuff (Live),-,90,1,,,,
91,-,Heavy D & The Boyz,Here Comes the Heavster,-,91,1,,,,
92,-,Melvin Sparks & Jimmy Scott,If You Want My Love,-,92,1,,,,
93,down,Sean Kingston,Beautiful Girls (Edit),45,41,2,,,,
94,down,Michael Kiwanuka,Home Again,38,10,2,,,,
95,down,Ne-Yo,Closer,30,17,2,,,,
96,-,Selah Sue,Raggamuffin (Bodyspasm Remix),-,29,1,,,,
97,down,Jay Sean,Down (Candlelight Remix),91,35,2,,,,
98,down,Barry White,"Can't Get Enough of Your Love, Babe",57,41,2,,,,
99,down,WILLOW,Whip My Hair,72,45,2,,,,
100,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),33,3,2,,,,
