Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,2,1,34,80,2020-03-22,1,2021-03-21
2,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,16,6,2021-03-14,2,2021-05-09
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,2,9,76,2021-04-25,2,2021-05-02
4,down,The Weeknd,Blinding Lights,3,1,82,94,2019-12-01,1,2020-03-01
5,up,Sam Sparro,Happiness (The Magician Remix),6,1,85,,,,
6,down,Selah Sue,Alone,5,2,84,,,,
7,up,John Legend,All of Me,7,1,85,,,,
8,up,The Weeknd,In Your Eyes,79,1,63,41,2020-03-22,12,2020-03-29
9,down,Rihanna,Disturbia,8,3,85,,,,
10,down,Estelle,American Boy (feat. Kanye West),9,3,84,,,,
11,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,3,85,,,,
12,-,Shakira & Beyoncé,Beautiful Liar,-,2,82,,,,
13,down,The Weeknd,Can't Feel My Face,12,7,85,,,,
14,down,Usher,Scream,13,12,59,,,,
15,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,14,3,85,,,,
16,up,The Weeknd,Blinding Lights (Instrumental),23,5,33,,,,
17,down,Mary J. Blige & U2,One (Radio Edit),16,11,49,,,,
18,down,Sam Sparro,Black & Gold,17,6,84,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),28,4,85,,,,
20,down,The Weeknd,The Hills,18,8,85,,,,
21,up,The Weeknd,Starboy (feat. Daft Punk),31,5,85,,,,
22,-,Michael Kiwanuka,Home Again,-,10,74,,,,
23,down,"Earth, Wind & Fire",September,20,7,85,,,,
24,down,Lionel Richie,Hello,21,12,82,,,,
25,down,Seal,Kiss from a Rose,22,2,80,,,,
26,down,Barry White,"You're the First, The Last, My Everything",24,3,85,,,,
27,down,Vitaa,Game Over (feat. Maître Gims),25,18,81,,,,
28,down,Duffy,Warwick Avenue,15,6,24,,,,
29,down,Prince & The Revolution,Purple Rain,27,2,82,,,,
30,up,Lionel Richie,All Night Long (All Night) [Single Version],30,12,81,,,,
31,up,Rihanna,Don't Stop the Music,32,7,83,,,,
32,down,Amel Bent & HATIK,"1,2,3",4,2,30,,,,
33,up,Alicia Keys,If I Ain't Got You,35,2,81,,,,
34,up,Alicia Keys,Fallin',34,2,9,,,,
35,up,Alexandra Burke,Bad Boys (feat. Flo Rida),36,3,78,,,,
36,up,Chris Brown,Don't Wake Me Up,61,7,63,,,,
37,up,Chaka Khan,Ain't Nobody,50,34,63,,,,
38,up,Usher,Love In This Club (feat. Young Jeezy),38,27,58,,,,
39,down,Boney M.,Daddy Cool,26,4,79,,,,
40,down,Seal,Crazy,39,4,75,,,,
41,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,40,10,80,,,,
42,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),41,24,79,,,,
43,down,Akon,Smack That (feat. Eminem),19,9,76,,,,
44,down,Chris Brown,With You,42,7,61,,,,
45,up,The Pointer Sisters,I'm So Excited,45,6,73,,,,
46,down,Aya Nakamura,Pookie,29,1,81,,,,
47,up,Shy'm,Femme De Couleur,55,33,63,,,,
48,up,CeeLo Green,Bright Lights Bigger City,48,7,67,,,,
49,down,Alicia Keys & Jack White,Another Way to Die,47,20,57,,,,
50,down,Otis Redding,(Sittin' On) The Dock of the Bay,43,10,78,,,,
51,down,Ne-Yo,Miss Independent,49,33,69,,,,
52,down,Usher,She Came to Give It to You (feat. Nicki Minaj),51,12,57,,,,
53,up,Akon,Right Now (Na Na Na),97,7,59,,,,
54,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),52,36,64,,,,
55,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),53,3,62,,,,
56,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],54,8,45,,,,
57,up,Sean Kingston,Beautiful Girls (Edit),57,41,53,,,,
58,-,Selah Sue,Crazy Vibes (AKS Midnight Edit),-,46,46,,,,
59,up,Barry White,Let the Music Play,63,20,64,,,,
60,-,Jacquees,Bed Friend (feat. Queen Naija),-,60,1,,,,
61,down,Usher,Yeah! (feat. Lil Jon & Ludacris),46,5,85,,,,
62,-,Selah Sue,Raggamuffin (Bodyspasm Remix),-,29,65,,,,
63,up,Barry White,"Can't Get Enough of Your Love, Babe",65,41,54,,,,
64,down,Lionel Richie,"Say You, Say Me",59,42,49,,,,
65,up,Sade,Soldier of Love,66,49,16,,,,
66,up,Chris Brown,Yeah 3X,68,8,60,,,,
67,up,Nâdiya,Roc,69,50,39,,,,
68,-,Saintard,Pauvre Jésus Christ,-,68,1,,,,
69,-,Vegedream,Ramenez la coupe à la maison,-,24,1,,,,
70,-,kezia,PORTLAND,-,70,1,,,,
71,-,Cool Company & Nic Hanson,Floatin',-,71,1,,,,
72,-,Billy Paul,Your Song,-,26,4,,,,
73,-,Mia Ariannaa,CMR,-,73,1,,,,
74,-,Otis Junior & Dr. Dundiff,Me vs. Me,-,74,1,,,,
75,-,Ojerime,Jetset,-,75,1,,,,
76,-,Trinidad Cardona,Dinero,-,62,1,,,,
77,-,Jerome Thomas,Bruises,-,77,1,,,,
78,-,Ben E. King,Amor,-,78,1,,,,
79,-,Ben E. King,Stand By Me,-,17,13,,,,
80,-,Kari Faux,Outta Sight,-,80,1,,,,
81,-,Jenevieve,Midnight Charm,-,81,1,,,,
82,-,Cordae & Common,"What's Life (From ""Liberated / Music For the Movement Vol. 3"")",-,82,1,,,,
83,-,Lucy Pearl,Don't Mess With My Man,-,58,2,,,,
84,-,Irepelusa,Semilla,-,84,1,,,,
85,-,Frankie Beverly & Maze,Love's On the Run (Remix),-,85,1,,,,
86,down,Nâdiya,Amies ennemies,70,51,39,,,,
87,-,Leon Bridges,Why Don't You Touch Me,-,87,1,,,,
88,-,Miguel,Adorn,-,88,1,,,,
89,-,Shannon & Alan Fitzpatrick,Let the Music Play (Alan Fitzpatrick Remix),-,89,1,,,,
90,-,Sidney Owens,Sputnik (feat. North South Connection),-,90,1,,,,
91,down,Aya Nakamura,Bobo,37,17,4,,,,
92,down,Corinne Bailey Rae,Put Your Records On,71,20,34,,,,
93,down,Boney M.,Rasputin,44,12,25,,,,
94,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),72,29,39,,,,
95,down,Usher,Omg (feat. will.i.am),67,14,66,,,,
96,-,Cassie,Me & U,-,24,47,,,,
97,down,Stevie Wonder,Happy Birthday,89,3,48,,,,
98,down,Ne-Yo,So Sick,90,58,33,,,,
99,down,Shaggy,Hey Sexy Lady (Hot Shot 2020),98,58,23,,,,
100,-,Ciara,Like a Boy,-,61,21,,,,
