Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,175,94,2019-12-01,1,2020-03-01
2,up,Seal,Kiss from a Rose,2,2,164,,,,
3,up,Prince & The Revolution,Purple Rain,3,2,168,,,,
4,up,Alexandra Burke,Bad Boys (feat. Flo Rida),4,3,163,,,,
5,up,Alicia Keys,If I Ain't Got You,5,2,164,,,,
6,up,Boney M.,Daddy Cool,6,4,172,,,,
7,up,Seal,Crazy,7,4,161,,,,
8,up,Alicia Keys,Fallin',8,2,93,,,,
9,up,The Pointer Sisters,I'm So Excited,9,6,158,,,,
10,up,Aya Nakamura,Pookie,10,1,164,,,,
11,up,Chris Brown,With You,11,7,147,,,,
12,up,CeeLo Green,Bright Lights Bigger City,12,7,155,,,,
13,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,3,148,,,,
14,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,12,133,,,,
15,-,Michael Kiwanuka,Cold Little Heart,-,2,31,,,,
16,-,SZA,Kill Bill,-,14,8,,,,
17,-,Stevie Wonder,Isn't She Lovely,-,17,4,,,,
18,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,18,1,,,,
19,-,Mahalia,Terms and Conditions,-,19,1,,,,
20,-,Midi Culture,Ocean Drive (feat. Madeleine Jayne),-,20,1,,,,
21,-,Säm Wilder,You’re Getting Older,-,21,1,,,,
22,-,Durand Jones,Lord Have Mercy,-,22,1,,,,
23,-,David Walters,Don't U,-,23,1,,,,
24,-,Jalen N'Gonda,What a Difference She Made,-,24,1,,,,
25,-,Change,On Top (Extended Version),-,25,1,,,,
26,-,Eric Bellinger & Cordae,Curious (feat. Fabolous),-,26,1,,,,
27,-,Jalen N'Gonda,Just Like You Used To,-,27,1,,,,
28,-,Lionel Richie,All Night Long (All Night) [Live],-,28,1,,,,
29,-,Lionel Richie,Lady (You Bring Me Up) [Live],-,29,1,,,,
