Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,16,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,10,2,9,100,2020-02-02,6,2020-05-03
3,up,Sam Sparro,Happiness (The Magician Remix),5,1,19,,,,
4,up,John Legend,All of Me,4,1,19,,,,
5,down,Selah Sue,Alone,3,2,19,,,,
6,up,Estelle,American Boy (feat. Kanye West),6,3,19,,,,
7,up,Aya Nakamura,Pookie,8,1,19,,,,
8,up,Rihanna,Disturbia,9,3,19,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],17,3,19,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),12,5,19,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),18,5,19,,,,
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,4,19,,,,
13,up,Sam Sparro,Black & Gold,16,6,19,,,,
14,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],44,8,9,,,,
15,up,Michael Kiwanuka,Home Again,19,10,19,,,,
16,down,The Weeknd,Can't Feel My Face,13,7,19,,,,
17,up,Lionel Richie,Hello,20,12,19,,,,
18,up,Maarten Cox,Wat Doe Je Dan,22,12,19,,,,
19,up,Seal,Kiss from a Rose,23,2,19,,,,
20,-,Chris Brown,Don't Wake Me Up,-,7,15,,,,
21,down,The Weeknd,The Hills,15,8,19,,,,
22,up,Prince & The Revolution,Purple Rain,24,2,19,,,,
23,up,Lionel Richie,All Night Long (All Night) [Single Version],25,12,19,,,,
24,up,Alicia Keys,If I Ain't Got You,27,2,19,,,,
25,up,"Earth, Wind & Fire",September,38,7,19,,,,
26,up,Seal,Crazy,29,4,17,,,,
27,up,Boney M.,Daddy Cool,30,4,19,,,,
28,up,Nicki Minaj,Super Bass,31,23,19,,,,
29,up,Chris Brown,Turn Up the Music,57,18,15,,,,
30,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,14,3,19,,,,
31,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),35,24,19,,,,
32,up,Vitaa,Game Over (feat. Maître Gims),32,18,19,,,,
33,up,Rihanna,Don't Stop the Music,33,7,19,,,,
34,up,Barry White,"You're the First, The Last, My Everything",36,3,19,,,,
35,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,10,17,,,,
36,up,Otis Redding,(Sittin' On) The Dock of the Bay,37,10,19,,,,
37,up,Chris Brown,With You,85,7,17,,,,
38,up,The Pointer Sisters,I'm So Excited,39,6,19,,,,
39,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,43,10,19,,,,
40,up,Chaka Khan,Ain't Nobody,45,34,18,,,,
41,up,Selah Sue,Raggamuffin (Bodyspasm Remix),66,29,13,,,,
42,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),48,36,17,,,,
43,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),42,26,17,,,,
44,-,Alicia Keys,Girl On Fire (Live),-,6,16,,,,
45,-,Shy'm,Femme De Couleur,-,33,16,,,,
46,up,Selah Sue,Crazy Vibes (AKS Midnight Edit),71,46,11,,,,
47,up,Ne-Yo,Miss Independent,52,33,18,,,,
48,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],51,8,15,,,,
49,up,Barry White,Let the Music Play,61,20,18,,,,
50,up,Barry White,"Can't Get Enough of Your Love, Babe",62,41,17,,,,
51,down,Chris Brown,Yeah 3X,50,8,16,,,,
52,down,Akon,Smack That (feat. Eminem),21,9,17,,,,
53,up,Sean Kingston,Beautiful Girls (Edit),53,41,14,,,,
54,-,Alicia Keys & Jack White,Another Way to Die,-,20,12,,,,
55,-,Alicia Keys,No One (Live),-,8,15,,,,
56,up,Amy Winehouse,Back to Black,100,7,9,,,,
57,-,K. Michelle,Just Like Jay,-,57,1,,,,
58,-,Janelle Monáe,Make Me Feel,-,58,1,,,,
59,down,Aya Nakamura,40%,34,12,17,,,,
60,-,Gloria Gaynor,I Will Survive (Single Version),-,60,1,,,,
61,-,Dadju,Ma vie,-,17,13,,,,
62,down,The Weeknd,After Hours,2,2,4,37,2020-02-23,22,2020-03-01
63,-,Martha Da'Ro,Summer Blues,-,63,1,,,,
64,-,The Budos Band,Adeniji,-,64,1,,,,
65,-,Coffee,Casanova,-,65,1,,,,
66,up,Jay Sean,Down (Candlelight Remix),87,35,14,,,,
67,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),49,3,17,,,,
68,-,Alicia Keys,Underdog,-,10,7,69,2020-01-12,43,2020-03-29
69,-,Coffee,I Wanna Be With You,-,69,1,,,,
70,-,TheColorGrey,Black Flower,-,70,1,,,,
71,-,Stevie Wonder,I Just Called To Say I Love You,-,13,1,,,,
72,-,Barry White,You're the One I Need,-,72,1,,,,
73,-,Coffee,Purpose,-,73,1,,,,
74,-,Ray Charles,You Don't Know Me,-,74,1,,,,
75,-,Yade Lauren,Papa,-,75,1,,,,
76,-,Martha Da'Ro,Sugarman,-,76,1,,,,
77,-,The Braids,Bohemian Rhapsody,-,77,1,,,,
78,-,Bon Scott,Round and Round (Version 2020) [Version],-,78,1,,,,
79,-,Giveon,Garden Kisses,-,79,1,,,,
80,-,1960,From 0 To 60,-,80,1,,,,
81,-,Oscar Jerome,Sun For Someone,-,81,1,,,,
82,down,Shakira & Beyoncé,Beautiful Liar,7,2,19,,,,
83,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),97,31,17,,,,
84,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,9,12,,,,
85,down,CeeLo Green,Bright Lights Bigger City,40,7,15,,,,
86,down,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),67,55,8,,,,
87,down,WILLOW,Whip My Hair,55,45,15,,,,
88,down,Lionel Richie,"Say You, Say Me",56,42,14,,,,
89,down,Nâdiya,Roc,59,50,11,,,,
90,down,Nâdiya,Amies ennemies,60,51,12,,,,
91,down,Ne-Yo,So Sick,69,58,9,,,,
92,-,Usher,Omg (feat. will.i.am),-,14,16,,,,
93,down,Alexandra Burke,Bad Boys (feat. Flo Rida),26,3,19,,,,
94,up,Usher,Love In This Club (feat. Young Jeezy),96,27,13,,,,
95,down,Usher,She Came to Give It to You (feat. Nicki Minaj),47,9,14,,,,
96,down,Corinne Bailey Rae,Put Your Records On,65,20,10,,,,
97,up,Rihanna,Rehab,98,49,7,,,,
98,down,Aya Nakamura,Djadja,46,2,18,85,2020-06-28,70,2020-07-19
99,-,Ciara,Like a Boy,-,61,7,,,,
100,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),64,29,10,,,,
