Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,219,94,2019-12-01,1,2020-03-01
2,up,Prince & The Revolution,Purple Rain,2,2,208,,,,
3,up,Alexandra Burke,Bad Boys (feat. Flo Rida),3,3,203,,,,
4,up,Alicia Keys,If I Ain't Got You,4,2,202,,,,
5,up,Seal,Crazy,7,4,199,,,,
6,up,Boney M.,Daddy Cool,6,4,214,,,,
7,down,Alicia Keys,Fallin',5,2,130,,,,
8,-,Shakira & Beyoncé,Beautiful Liar,-,2,199,,,,
9,up,CeeLo Green,Bright Lights Bigger City,10,7,198,,,,
10,-,Seal,Kiss from a Rose,-,2,201,,,,
11,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,3,192,,,,
12,-,Sam Cooke,Bring It On Home to Me,-,12,2,,,,
13,-,Chris Brown,With You,-,7,186,,,,
14,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,12,172,,,,
15,-,Stevie Wonder,Happy Birthday,-,3,118,,,,
16,-,Thomas Dybdahl,Graffiti Boy,-,16,1,,,,
17,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,14,23,,,,
18,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,8,149,,,,
19,down,The Pointer Sisters,I'm So Excited,8,6,199,,,,
20,down,Aya Nakamura,Pookie,9,1,208,,,,
21,-,Matt Early & Lee Jeffries,Girl I Love You (feat. Sonic Wax All Stars),-,21,1,,,,
22,-,"Äyanna, Mnelia & Tamera",Girlfriend (London Girls Mix),-,22,1,,,,
23,-,ANA,SHINE BRIGHT,-,23,1,,,,
24,-,Vegedream,Ramenez la coupe à la maison,-,24,5,,,,
25,-,Rihanna,Don't Stop the Music,-,7,174,,,,
26,-,Edwin Starr,Eavesdropper,-,26,1,,,,
27,-,FARR,Doom Gloom,-,27,1,,,,
28,-,Luther Vandross & Janet Jackson,The Best Things In Life Are Free (feat. Bell Biv DeVoe & Ralph Tresvant) [CJ's Vinyl Zone Dub],-,28,1,,,,
29,-,Matt Early & Lee Jeffries,I Cant Speak (feat. Sonic Wax All Stars),-,29,1,,,,
30,-,Philip Lassiter,Bump the Man (feat. Durand Bernarr),-,30,1,,,,
31,-,J.BASS,Dancing in my closet (feat. 이고도),-,31,1,,,,
32,-,Nelly,Dilemma,-,18,1,,,,
33,-,Edwin Starr,Pretty Girl,-,33,1,,,,
34,-,Olympia Vitalis,Mardy,-,34,1,,,,
35,-,Luther Vandross & Janet Jackson,The Best Things In Life Are Free (feat. Bell Biv DeVoe & Ralph Tresvant) [CJ's Fxtc Dub],-,35,1,,,,
36,-,Luther Vandross & Janet Jackson,The Best Things In Life Are Free (feat. Bell Biv DeVoe & Ralph Tresvant) [Def Version],-,36,1,,,,
37,-,Jimmy Brown,high,-,37,1,,,,
38,-,Edwin Starr,Overture: Afternoon Sunshine / Afternoon Sunshine,-,38,1,,,,
39,-,Erika de Casier,ice (feat. They Hate Change),-,39,1,,,,
40,-,Boom Clap Bachelors,Løb Stop Stå (feat. Coco O.),-,40,1,,,,
41,-,Luther Vandross & Janet Jackson,"The Best Things In Life Are Free (feat. Bell Biv DeVoe & Ralph Tresvant) [CJ's UK 12"" With Rap]",-,41,1,,,,
42,-,Lalomie Washburn,My Love Is Hot (Caliente Un Amour) [Single Version],-,42,1,,,,
43,-,Tempest Trio,Starlight,-,43,1,,,,
44,-,Lynn Hope,Juicy ((Alternate Version)),-,44,1,,,,
45,-,Bluey,Tinted Sky,-,45,1,,,,
46,-,"Music From The Motion Picture ""Evita""",At Last (Cover),-,46,1,,,,
47,-,Buddy Lucas,Night Train,-,47,1,,,,
48,-,Stomp Gordon,The Grind,-,48,1,,,,
