Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,3,1,137,,,,
2,down,Sam Sparro,Happiness (The Magician Remix),1,1,136,,,,
3,up,The Weeknd,Blinding Lights,16,1,134,94,2019-12-01,1,2020-03-01
4,up,Barry White,"You're the First, The Last, My Everything",7,3,136,,,,
5,up,Rihanna,Disturbia,10,3,136,,,,
6,up,Estelle,American Boy (feat. Kanye West),6,3,135,,,,
7,up,Duffy,Warwick Avenue,9,6,75,,,,
8,-,Abdou,Iedereen Verliefd (feat. Pita),-,8,1,,,,
9,up,Stevie Wonder,Happy Birthday,60,3,83,,,,
10,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,12,3,136,,,,
11,-,Chris Brown,Yeah 3X,-,8,96,,,,
12,up,Sam Sparro,Black & Gold,14,6,135,,,,
13,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,3,136,,,,
14,down,Selah Sue,Alone,5,2,135,,,,
15,up,Akon,Smack That (feat. Eminem),19,9,124,,,,
16,up,Michael Kiwanuka,Home Again,75,10,122,,,,
17,down,"Earth, Wind & Fire",September,15,7,136,,,,
18,up,Lionel Richie,Hello,26,12,133,,,,
19,up,The Weeknd,The Hills,39,8,136,,,,
20,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,4,136,,,,
21,up,Seal,Kiss from a Rose,77,2,124,,,,
22,down,Marshmello & Khalid,Numb,2,1,3,,,,
23,up,Mary J. Blige & U2,One (Radio Edit),45,11,100,,,,
24,-,Sade,The Big Unknown,-,24,1,,,,
25,up,Rihanna,Don't Stop the Music,32,7,134,,,,
26,down,Prince & The Revolution,Purple Rain,20,2,127,,,,
27,down,The Weeknd,Starboy (feat. Daft Punk),11,5,136,,,,
28,up,Lionel Richie,All Night Long (All Night) [Single Version],36,12,132,,,,
29,down,The Weeknd,Can't Feel My Face,21,7,136,,,,
30,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,35,10,130,,,,
31,down,Alicia Keys,Fallin',22,2,53,,,,
32,down,Alicia Keys,If I Ain't Got You,23,2,123,,,,
33,down,Ne-Yo,Closer,24,17,89,,,,
34,down,Boney M.,Daddy Cool,30,4,131,,,,
35,down,Seal,Crazy,29,4,120,,,,
36,down,Alicia Keys,No One (Live),18,8,100,,,,
37,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),33,26,93,,,,
38,down,Chris Brown,Turn Up the Music,28,18,105,,,,
39,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),38,24,130,,,,
40,down,Vitaa,Game Over (feat. Maître Gims),37,18,132,,,,
41,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),93,31,100,,,,
42,up,Usher,Love In This Club (feat. Young Jeezy),49,27,94,,,,
43,down,The Pointer Sisters,I'm So Excited,40,6,117,,,,
44,down,Chris Brown,With You,41,7,107,,,,
45,down,The Weeknd,Blinding Lights (Instrumental),17,5,78,,,,
46,up,Otis Redding,(Sittin' On) The Dock of the Bay,48,10,127,,,,
47,down,Aya Nakamura,Pookie,42,1,128,,,,
48,down,Shy'm,Femme De Couleur,43,33,81,,,,
49,down,CeeLo Green,Bright Lights Bigger City,44,7,114,,,,
50,-,Usher,Omg (feat. will.i.am),-,14,105,,,,
51,-,Aloe Blacc,I Need a Dollar,-,3,100,,,,
52,up,Chris Brown,Don't Wake Me Up,58,7,103,,,,
53,down,Chaka Khan,Ain't Nobody,47,34,105,,,,
54,down,Usher,Scream,27,12,93,,,,
55,-,Joé Dwèt Filé,Jolie madame (feat. Ronisia),-,55,1,,,,
56,-,Vegedream,Ramenez la coupe à la maison,-,24,3,,,,
57,-,Yaya Bey,meet me in brooklyn,-,57,1,,,,
58,-,Gabriels,One And Only,-,18,3,,,,
59,-,Jonathan Jeremiah,Horsepower For the Streets,-,59,1,,,,
60,-,"Summer Walker, SZA & Cardi B",No Love (Extended Version),-,60,1,,,,
61,-,Chris Brown,Forever (Main Version),-,16,1,,,,
62,-,Yaya Bey,reprise,-,62,1,,,,
63,down,Ne-Yo,Miss Independent,46,33,115,,,,
64,-,Asha Puthli,Right Down Here,-,64,1,,,,
65,-,BLK ODYSSY,MURDA,-,65,1,,,,
66,up,Ginuwine,Pony,79,27,9,,,,
67,-,AC Soul Symphony,The Kinda Love (feat. Yolanda Wynns) [Joey Negro Disco Blend Mix],-,67,1,,,,
68,-,The Dip,Crickets,-,68,1,,,,
69,-,Whitney Houston,How Will I Know (2000 Remaster),-,17,2,,,,
70,-,JoJo,Too Little Too Late,-,70,1,,,,
71,-,Asha Puthli & The Surfers,Sunny,-,71,1,,,,
72,-,The Dip,Sleep On It,-,72,1,,,,
73,-,Bill Withers,Ain't No Sunshine (Single Version),-,4,5,,,,
74,-,Jade Emperor,Never Say Never,-,74,1,,,,
75,-,Cookies And Cream,Camping Disco,-,1,6,,,,
76,-,Jackson 5,I Want You Back,-,29,1,,,,
77,-,The Weeknd & Gesaffelstein,Hurt You,-,77,1,,,,
78,-,Dabeull,Glitter Fonk (feat. Holybrune),-,78,1,,,,
79,-,Latanya Alberto,Hold On,-,79,1,,,,
80,up,Selah Sue,Raggamuffin (Bodyspasm Remix),92,29,100,,,,
81,-,The Weeknd & Gesaffelstein,I Was Never There,-,81,1,,,,
82,-,Bwiza,Ready,-,82,1,,,,
83,-,Conor Albert & Alice Auer,Forget,-,83,1,,,,
84,-,Dacey,Broccoli's Keeper,-,84,1,,,,
85,-,Dacey,See Thru Me,-,85,1,,,,
86,-,Shiv,Hold Me,-,86,1,,,,
87,down,Akon,Right Now (Na Na Na),64,7,99,,,,
88,-,IYAMAH,Balance,-,88,1,,,,
89,-,Silky Vincent Group,Dream,-,89,1,,,,
90,down,Usher,She Came to Give It to You (feat. Nicki Minaj),50,12,98,,,,
91,-,edbl & Taura,Nostalgia,-,91,1,,,,
92,down,Usher,Yeah! (feat. Lil Jon & Ludacris),31,5,136,,,,
93,-,Jade Emperor,Greener,-,93,1,,,,
94,-,Marie Dahlstrøm & Aligo,Summer Evenings (with Aligo),-,94,1,,,,
95,-,Chris Brown,Red,-,95,1,,,,
96,-,Aura Cools,Photograph,-,96,1,,,,
97,-,Klymaxx,Meeting In the Ladies Room (Radio Edit),-,97,1,,,,
98,down,Selah Sue,Crazy Vibes (AKS Midnight Edit),94,46,77,,,,
99,down,Barry White,Let the Music Play,53,20,108,,,,
100,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),34,3,107,,,,
