Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Jolie nana,2,1,13,76,2020-08-02,76,2020-08-02
2,down,The Weeknd,Blinding Lights,1,1,46,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,In Your Eyes,3,1,30,41,2020-03-22,12,2020-03-29
4,up,Sam Sparro,Happiness (The Magician Remix),4,1,49,,,,
5,up,Selah Sue,Alone,16,2,48,,,,
6,down,John Legend,All of Me,5,1,49,,,,
7,up,Estelle,American Boy (feat. Kanye West),9,3,49,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,3,49,,,,
9,up,Usher,Yeah! (feat. Lil Jon & Ludacris),11,5,49,,,,
10,up,Shakira & Beyoncé,Beautiful Liar,10,2,49,,,,
11,-,Johnny Nash,I Can See Clearly Now,-,11,1,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),19,4,49,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),21,5,49,,,,
14,down,Akon,Smack That (feat. Eminem),12,9,44,,,,
15,up,The Weeknd,Can't Feel My Face,22,7,49,,,,
16,down,Rihanna,Disturbia,7,3,49,,,,
17,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,13,3,49,,,,
18,down,Mary J. Blige & U2,One (Radio Edit),14,11,13,,,,
19,down,Sam Sparro,Black & Gold,15,6,48,,,,
20,up,The Weeknd,The Hills,28,8,49,,,,
21,up,Lionel Richie,Hello,30,12,47,,,,
22,down,Seal,Kiss from a Rose,20,2,46,,,,
23,up,Maarten Cox,Wat Doe Je Dan,23,12,47,,,,
24,up,The Weeknd,Blinding Lights (Instrumental),38,5,3,,,,
25,up,Prince & The Revolution,Purple Rain,27,2,47,,,,
26,up,Lionel Richie,All Night Long (All Night) [Single Version],35,12,47,,,,
27,down,Vitaa,Game Over (feat. Maître Gims),24,18,47,,,,
28,up,Barry White,"You're the First, The Last, My Everything",34,3,49,,,,
29,up,Alexandra Burke,Bad Boys (feat. Flo Rida),32,3,46,,,,
30,up,Alicia Keys,If I Ain't Got You,31,2,47,,,,
31,up,Seal,Crazy,39,4,43,,,,
32,down,"Earth, Wind & Fire",September,18,7,49,,,,
33,up,Boney M.,Daddy Cool,40,4,46,,,,
34,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),42,24,45,,,,
35,up,Cassie,Me & U,68,24,29,,,,
36,down,Rihanna,Don't Stop the Music,25,7,48,,,,
37,up,Otis Redding,(Sittin' On) The Dock of the Bay,99,10,44,,,,
38,up,The Pointer Sisters,I'm So Excited,94,6,39,,,,
39,-,Chris Brown,With You,-,7,35,,,,
40,up,Shy'm,Femme De Couleur,95,33,36,,,,
41,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,67,10,45,,,,
42,up,Aya Nakamura,Pookie,96,1,47,,,,
43,up,CeeLo Green,Bright Lights Bigger City,97,7,36,,,,
44,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,26,39,,,,
45,up,Ne-Yo,Miss Independent,98,33,37,,,,
46,up,Chaka Khan,Ain't Nobody,100,34,37,,,,
47,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,12,27,,,,
48,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),75,31,35,,,,
49,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,36,33,,,,
50,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,3,35,,,,
51,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,8,23,,,,
52,-,Selah Sue,You,-,3,19,,,,
53,up,Nicki Minaj,Super Bass,62,23,45,,,,
54,-,Barry White,Let the Music Play,-,20,34,,,,
55,-,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),-,55,14,,,,
56,-,Sean Kingston,Beautiful Girls (Edit),-,41,26,,,,
57,-,Lionel Richie,"Say You, Say Me",-,42,24,,,,
58,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,58,1,,,,
59,down,Michael Kiwanuka,Cold Little Heart,6,6,9,,,,
60,-,Aya Nakamura,Doudou,-,25,1,,,,
61,down,Black Pumas,Oct 33,26,7,5,,,,
62,-,WILLOW,Whip My Hair,-,45,25,,,,
63,down,Sunday Rose,Worst I Ever Had,43,43,3,,,,
64,-,Black Pumas,Oct 33 (Live in Studio),-,54,1,,,,
65,-,Donna Summer,Hot Stuff,-,22,3,,,,
66,-,Masego & Shenseea,Silver Tongue Devil,-,66,1,,,,
67,-,Monophonics,Temptation,-,67,2,,,,
68,-,Selah Sue,Crazy Vibes (AKS Midnight Edit),-,46,24,,,,
69,-,Laura Perrudin,The W Word (feat. Becca Stevens),-,69,1,,,,
70,-,Dadju,Dieu merci (feat. Tiakola),-,8,1,,,,
71,-,Axel Merryl,Bilidjiné,-,71,1,,,,
72,-,Paul Carrack,How Long (feat. SWR Big Band),-,72,1,,,,
73,-,Stas THEE Boss,Rotary Style,-,73,1,,,,
74,-,Two Another,I Can Feel It Coming,-,74,1,,,,
75,-,Jhené Aiko,Vote (as featured on ABC’s black-ish),-,75,1,,,,
76,-,Selah Sue,This World,-,2,1,,,,
77,-,Barry White,"Can't Get Enough of Your Love, Babe",-,41,27,,,,
78,-,Eimaral Sol,10K,-,78,1,,,,
79,-,Aloe Blacc,My Way,-,79,1,,,,
80,-,Omarion,Involved,-,80,1,,,,
81,-,Sevyn Streeter & Davido,Kissez,-,81,1,,,,
82,-,Aloe Blacc,I Need a Dollar,-,3,39,,,,
83,-,Nâdiya,Amies ennemies,-,51,18,,,,
84,-,The James Hunter Six,Baby Don't Do It,-,84,1,,,,
85,-,"Johnny ""Guitar"" Watson",A Real Mother For Ya,-,31,1,,,,
86,-,James & Bobby Purify,I'm Your Puppet,-,86,1,,,,
87,down,Chris Brown,Yeah 3X,29,8,37,,,,
88,-,Joe Dwet File,Tu me mens,-,88,1,,,,
89,-,Alicia Keys,No One (Live),-,8,37,,,,
90,-,Nâdiya,Roc,-,50,17,,,,
91,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,29,17,,,,
92,-,Ne-Yo,So Sick,-,58,14,,,,
93,up,Ne-Yo,Closer,93,17,32,,,,
94,down,Michael Kiwanuka,Home Again,92,10,46,,,,
95,down,Chris Brown,Turn Up the Music,41,18,36,,,,
96,-,Usher,Omg (feat. will.i.am),-,14,36,,,,
97,-,Usher,Love In This Club (feat. Young Jeezy),-,27,31,,,,
98,-,Shaggy,Hey Sexy Lady (Hot Shot 2020),-,58,3,,,,
99,-,Ciara,Like a Boy,-,61,10,,,,
100,-,Corinne Bailey Rae,Put Your Records On,-,20,14,,,,
