Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Selah Sue,Pills (Single Version),-,1,1,,,,
2,down,The Weeknd,Sacrifice,1,1,4,,,,
3,up,Sam Sparro,Happiness (The Magician Remix),4,1,117,,,,
4,down,John Legend,All of Me,3,1,117,,,,
5,up,Rihanna,Disturbia,10,3,117,,,,
6,up,The Weeknd,In Your Eyes,53,1,90,41,2020-03-22,12,2020-03-29
7,down,Selah Sue,Alone,6,2,116,,,,
8,down,Estelle,American Boy (feat. Kanye West),7,3,116,,,,
9,up,The Weeknd,Save Your Tears,48,1,63,80,2020-03-22,1,2021-03-21
10,down,Shakira & Beyoncé,Beautiful Liar,8,2,106,,,,
11,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,3,117,,,,
12,down,The Weeknd,Blinding Lights,2,1,114,94,2019-12-01,1,2020-03-01
13,up,Akon,Smack That (feat. Eminem),17,9,105,,,,
14,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,11,3,117,,,,
15,down,Mary J. Blige & U2,One (Radio Edit),13,11,81,,,,
16,up,Duffy,Warwick Avenue,21,6,56,,,,
17,down,Sam Sparro,Black & Gold,12,6,116,,,,
18,down,Michael Kiwanuka,Home Again,16,10,105,,,,
19,up,The Weeknd,Can't Feel My Face,32,7,117,,,,
20,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,4,117,,,,
21,down,"Earth, Wind & Fire",September,18,7,117,,,,
22,down,Lionel Richie,Hello,19,12,114,,,,
23,up,Rihanna,Don't Stop the Music,33,7,115,,,,
24,down,Prince & The Revolution,Purple Rain,22,2,108,,,,
25,down,Barry White,"You're the First, The Last, My Everything",20,3,117,,,,
26,up,Usher,Yeah! (feat. Lil Jon & Ludacris),56,5,117,,,,
27,down,Lionel Richie,All Night Long (All Night) [Single Version],23,12,113,,,,
28,down,Alexandra Burke,Bad Boys (feat. Flo Rida),25,3,108,,,,
29,down,The Weeknd,Starboy (feat. Daft Punk),14,5,117,,,,
30,up,The Weeknd,The Hills,36,8,117,,,,
31,down,Seal,Crazy,26,4,102,,,,
32,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),46,26,75,,,,
33,down,Boney M.,Daddy Cool,28,4,111,,,,
34,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,29,10,111,,,,
35,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),31,24,111,,,,
36,down,Vitaa,Game Over (feat. Maître Gims),30,18,113,,,,
37,down,The Pointer Sisters,I'm So Excited,34,6,102,,,,
38,up,Otis Redding,(Sittin' On) The Dock of the Bay,43,10,108,,,,
39,down,Chris Brown,With You,35,7,89,,,,
40,down,Aya Nakamura,Pookie,37,1,110,,,,
41,down,CeeLo Green,Bright Lights Bigger City,38,7,95,,,,
42,down,Ne-Yo,Miss Independent,39,33,97,,,,
43,up,The Weeknd & Swedish House Mafia,Sacrifice (Remix),63,2,2,,,,
44,down,Usher,She Came to Give It to You (feat. Nicki Minaj),41,12,81,,,,
45,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),44,3,88,,,,
46,up,Aloe Blacc,I Need a Dollar,88,3,86,,,,
47,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),45,36,91,,,,
48,up,Barry White,"Can't Get Enough of Your Love, Babe",54,41,80,,,,
49,down,Chris Brown,Don't Wake Me Up,15,7,85,,,,
50,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],47,8,65,,,,
51,up,Lionel Richie,"Say You, Say Me",55,42,73,,,,
52,up,Nâdiya,Roc,94,50,60,,,,
53,-,Salomea,Boss Time,-,53,1,,,,
54,up,Nâdiya,Amies ennemies,59,51,59,,,,
55,up,Sade,Soldier of Love,75,49,39,,,,
56,up,Sean Kingston,Beautiful Girls (Edit),61,41,75,,,,
57,down,Stevie Wonder,Happy Birthday,27,3,68,,,,
58,up,Corinne Bailey Rae,Put Your Records On,100,20,51,,,,
59,down,Barry White,Let the Music Play,51,20,91,,,,
60,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),79,29,58,,,,
61,down,Alicia Keys,If I Ain't Got You,24,2,107,,,,
62,-,Nija,Beautiful Lies,-,62,1,,,,
63,up,Ne-Yo,So Sick,95,58,44,,,,
64,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,8,56,,,,
65,up,Ciara,Like a Boy,97,61,32,,,,
66,up,Aya Nakamura,Djadja,99,2,60,85,2020-06-28,70,2020-07-19
67,up,Shaggy,Hey Sexy Lady (Hot Shot 2020),96,58,33,,,,
68,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,78,1,11,,,,
69,-,Usher,Scream,-,12,77,,,,
70,-,Lynda Dawn,Fonk Street,-,70,1,,,,
71,-,Donnie Elbert,"I Can't Help Myself (Sugar Pie, Honey Bunch) [Mono]",-,71,1,,,,
72,-,Amel Bent & HATIK,"1,2,3",-,2,51,,,,
73,up,Boney M.,Rasputin,98,12,37,,,,
74,up,Usher,Omg (feat. will.i.am),90,14,91,,,,
75,-,Soul Goodman & Waldeck,Lady in Green (Surprise 20 Years Dope Noir) [feat. Patrizia Ferrara],-,75,1,,,,
76,-,The Manhattans,For the Very First Time,-,76,1,,,,
77,up,Chris Brown,Turn Up the Music,91,18,90,,,,
78,-,Black Nasty,Talking to the People,-,78,1,,,,
79,-,El Michels Affair,Last Blast,-,79,1,,,,
80,-,Benny Atlas,Paradise,-,80,1,,,,
81,-,Mega,Chariot,-,81,1,,,,
82,-,Steffen Morrison,Can't Stop Loving (What Your Heart Still Loves),-,82,1,,,,
83,-,Ella Mai,DFMU,-,83,1,,,,
84,-,Scary Pockets,Sweet Child O' Mine (feat. Mario Jose),-,84,1,,,,
85,-,Selah Sue,Raggamuffin (Bodyspasm Remix),-,29,87,,,,
86,-,Emily King,See Me,-,86,1,,,,
87,-,Maxine Brown,Yesterday's Kisses,-,87,1,,,,
88,-,STACE,Moon (feat. Kriticos),-,88,1,,,,
89,-,Boney M.,Ma Baker,-,58,18,,,,
90,-,Ronisia,Longue vie (feat. Eva),-,90,1,,,,
91,down,Alicia Keys & Jack White,Another Way to Die,57,20,78,,,,
92,-,Jena Lee,J'Aimerais Tellement,-,63,25,,,,
93,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),83,31,88,,,,
94,-,Prince & The Revolution,Kiss,-,20,22,,,,
95,down,Rihanna,Rehab,93,49,38,,,,
96,-,Angie Stone,Wish I Didn't Miss You,-,38,30,,,,
