Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,203,94,2019-12-01,1,2020-03-01
2,up,Shakira & Beyoncé,Beautiful Liar,2,2,185,,,,
3,up,Seal,Kiss from a Rose,3,2,189,,,,
4,up,Prince & The Revolution,Purple Rain,4,2,192,,,,
5,up,Alexandra Burke,Bad Boys (feat. Flo Rida),5,3,187,,,,
6,up,Alicia Keys,If I Ain't Got You,6,2,187,,,,
7,up,Seal,Crazy,8,4,186,,,,
8,up,Boney M.,Daddy Cool,9,4,199,,,,
9,up,The Pointer Sisters,I'm So Excited,10,6,185,,,,
10,up,Aya Nakamura,Pookie,11,1,192,,,,
11,up,CeeLo Green,Bright Lights Bigger City,13,7,182,,,,
12,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,3,176,,,,
13,up,Usher,She Came to Give It to You (feat. Nicki Minaj),15,9,159,,,,
14,down,Soolking & Gazo,Casanova,7,2,14,,,,
15,-,Daniel Caesar,Best Part (feat. H.E.R.),-,15,1,,,,
16,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,16,3,,,,
17,-,Janelle Monáe,Champagne Shit (feat. Latto & Quavo) [Remix],-,17,1,,,,
18,-,Halal Beats,Fallen,-,18,1,,,,
19,down,Chris Brown,With You,12,7,173,,,,
20,-,Damita Aiko,NUITS SOMBRES,-,20,1,,,,
21,-,Jamieboy & Ruben Wan,Relapse,-,21,1,,,,
22,-,Rocky Sharpe & The Replays,Rama Lama Ding Dong,-,22,1,,,,
23,-,Victoria Monét,Good Bye,-,23,1,,,,
24,-,Lemar,Free Your Mind,-,24,1,,,,
25,-,FEARCITY,Crush On You (feat. Preston Knight),-,25,1,,,,
26,-,M'Lynn & Fivel,Trophy Shelf,-,26,1,,,,
27,-,ZUHAIR,My Favourite Muse,-,27,1,,,,
28,-,Scotty Todd,Ain't No Big Thing,-,28,1,,,,
29,-,Superlover,Can't Get Enough (Extended Mix),-,29,1,,,,
30,-,Glenn Lumanta & Jeremy Passion,Just Saying,-,30,1,,,,
31,-,Shaggy,Boombastic (Hot Shot 2020),-,31,1,,,,
