Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,11,,,,
2,up,Sam Sparro,Happiness (The Magician Remix),6,1,102,,,,
3,up,Estelle,American Boy (feat. Kanye West),9,3,101,,,,
4,up,Shakira & Beyoncé,Beautiful Liar,11,2,97,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,3,102,,,,
6,up,Rihanna,Disturbia,12,3,102,,,,
7,up,John Legend,All of Me,7,1,102,,,,
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,1,32,6,2021-03-14,2,2021-05-09
9,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,9,61,,,,
10,up,Selah Sue,Alone,24,2,101,,,,
11,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,20,3,102,,,,
12,down,The Weeknd,Blinding Lights,10,1,99,94,2019-12-01,1,2020-03-01
13,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,4,2,12,,,,
14,up,Mary J. Blige & U2,One (Radio Edit),22,11,66,,,,
15,up,Sam Sparro,Black & Gold,23,6,101,,,,
16,down,The Weeknd,In Your Eyes,2,1,77,41,2020-03-22,12,2020-03-29
17,up,Lionel Richie,Hello,26,12,99,,,,
18,up,Seal,Kiss from a Rose,27,2,96,,,,
19,up,The Weeknd,Blinding Lights (Instrumental),28,5,49,,,,
20,down,The Weeknd,Save Your Tears,5,1,51,80,2020-03-22,1,2021-03-21
21,up,Lionel Richie,All Night Long (All Night) [Single Version],31,12,98,,,,
22,up,Alicia Keys,Fallin',32,2,22,,,,
23,down,Duffy,Warwick Avenue,17,6,41,,,,
24,up,Alexandra Burke,Bad Boys (feat. Flo Rida),36,3,93,,,,
25,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,4,102,,,,
26,up,Rihanna,Don't Stop the Music,33,7,100,,,,
27,down,The Weeknd,Starboy (feat. Daft Punk),19,5,102,,,,
28,down,Akon,Smack That (feat. Eminem),21,9,90,,,,
29,down,Barry White,"You're the First, The Last, My Everything",14,3,102,,,,
30,down,The Weeknd,Can't Feel My Face,18,7,102,,,,
31,down,Nisrine,Scream My Name,3,2,6,,,,
32,down,The Weeknd,The Hills,15,8,102,,,,
33,down,"Earth, Wind & Fire",September,25,7,102,,,,
34,-,Gabriels,Blame,-,1,2,,,,
35,up,Seal,Crazy,42,4,90,,,,
36,up,Boney M.,Daddy Cool,40,4,96,,,,
37,up,Akon,Right Now (Na Na Na),80,7,70,,,,
38,-,Chris Brown,Don't Wake Me Up,-,7,75,,,,
39,up,The Weeknd,Take My Breath (Extended Version),66,38,8,,,,
40,down,Usher,Yeah! (feat. Lil Jon & Ludacris),38,5,102,,,,
41,-,Jordan Rakei,Runaway,-,41,1,,,,
42,up,Selah Sue,Raggamuffin (Bodyspasm Remix),61,29,77,,,,
43,down,Prince & The Revolution,Purple Rain,30,2,98,,,,
44,up,Usher,Love In This Club (feat. Young Jeezy),99,27,69,,,,
45,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),100,24,96,,,,
46,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,8,50,,,,
47,down,Vitaa,Game Over (feat. Maître Gims),29,18,98,,,,
48,up,Aloe Blacc,I Need a Dollar,82,3,76,,,,
49,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),59,10,72,,,,
50,-,Orion Sun,Concrete,-,50,1,,,,
51,down,Alicia Keys,If I Ain't Got You,35,2,95,,,,
52,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,67,10,97,,,,
53,-,Cerrone,2nd Chance (feat. Tony Allen),-,53,1,,,,
54,-,Des'ree,I'm Kissing You,-,54,2,,,,
55,-,Alicia Keys,No One (Live),-,8,76,,,,
56,-,"Artz, Bugy & IAMDDB",Yallah Habibti,-,56,1,,,,
57,-,Parliament,Flash Light,-,57,1,,,,
58,-,Bill Withers,Lovely Day,-,3,16,100,2020-04-05,98,2020-04-12
59,-,NTEIBINT,What You Need (feat. Matina Sous Peau) [Tensnake Remix],-,59,1,,,,
60,-,Bill Withers,Lean On Me,-,2,13,52,2020-04-05,52,2020-04-05
61,down,Michael Kiwanuka,Home Again,41,10,90,,,,
62,-,The Supremes,Where Did Our Love Go,-,62,2,,,,
63,-,John Legend,Refuge (When It's Cold Outside),-,63,1,,,,
64,-,Martha Reeves & The Vandellas,Then He Kissed Me,-,64,1,,,,
65,-,Jordan Rakei,Illusion,-,65,1,,,,
66,-,Tiwa Savage,Pakalamisi (feat. Hamzaa),-,66,1,,,,
67,-,Googie Rene,Smokey Joe's La La,-,67,1,,,,
68,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,93,,,,
69,-,Martha Reeves & The Vandellas,It Ain't Like That,-,69,1,,,,
70,-,DJ Nu-Mark,Hot In Herre (feat. The Traffic),-,70,1,,,,
71,-,Aaliyah,More Than A Woman,-,71,1,,,,
72,-,Naturally 7,Fix You (Re-Mastered),-,72,1,,,,
73,-,The Pointer Sisters,I'm So Excited,-,6,88,,,,
74,-,Chris Brown,With You,-,7,75,,,,
75,-,Martha Reeves & The Vandellas,Wait Till My Bobby Gets Home,-,75,1,,,,
76,-,Miami Beat Wave,Habits (feat. Jae Santana & Itawe),-,76,1,,,,
77,-,DJ Nu-Mark,It's Bigger Than Hip-Hop,-,77,1,,,,
78,-,Aaliyah,I Care 4 U,-,78,1,,,,
79,-,((( O ))) & FKJ,iFeel,-,79,1,,,,
80,-,DJ Nu-Mark,Groove Is In the Heart (feat. Lonely Boy),-,80,1,,,,
81,-,Stone Foundation & Melba Moore,Now That You Want Me Back,-,81,1,,,,
82,-,Brainstorm,Journey to the Light,-,82,1,,,,
83,-,Aretha Franklin,Every Girl (Wants My Guy) [Single Version],-,83,1,,,,
84,-,Masego,Silk...,-,84,1,,,,
85,-,boylife,superpretty,-,85,1,,,,
86,-,Liv.e,Bout It,-,86,1,,,,
87,-,Wish Key,Last Summer (Instrumental Remix),-,87,1,,,,
88,-,janice,Where Do We Go,-,88,1,,,,
89,-,KIDDUS,Slow,-,89,1,,,,
90,down,Chris Brown,Yeah 3X,39,8,72,,,,
91,-,Chris Brown,Turn Up the Music,-,18,77,,,,
92,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,26,60,,,,
93,-,Aya Nakamura,Pookie,-,1,96,,,,
94,-,Selah Sue,Crazy Vibes (AKS Midnight Edit),-,46,57,,,,
95,-,Ne-Yo,Miss Independent,-,33,83,,,,
96,-,Chaka Khan,Ain't Nobody,-,34,76,,,,
97,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,36,77,,,,
98,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,3,74,,,,
99,-,Barry White,"Can't Get Enough of Your Love, Babe",-,41,66,,,,
100,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,31,75,,,,
