Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriels,Blame,7,1,11,,,,
2,down,Sam Sparro,Happiness (The Magician Remix),1,1,112,,,,
3,down,John Legend,All of Me,2,1,112,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,24,1,41,6,2021-03-14,2,2021-05-09
5,down,Selah Sue,Alone,4,2,111,,,,
6,down,Rihanna,Disturbia,3,3,112,,,,
7,down,Estelle,American Boy (feat. Kanye West),5,3,111,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,3,112,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,4,112,,,,
10,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,12,3,112,,,,
11,up,Sam Sparro,Black & Gold,14,6,111,,,,
12,up,Akon,Smack That (feat. Eminem),28,9,100,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),17,5,112,,,,
14,up,Mary J. Blige & U2,One (Radio Edit),15,11,76,,,,
15,up,The Weeknd,Can't Feel My Face,31,7,112,,,,
16,up,Michael Kiwanuka,Home Again,26,10,100,,,,
17,up,"Earth, Wind & Fire",September,18,7,112,,,,
18,up,Chris Brown,Don't Wake Me Up,45,7,82,,,,
19,up,Lionel Richie,Hello,19,12,109,,,,
20,up,Alicia Keys & Jack White,Another Way to Die,74,20,75,,,,
21,up,Seal,Kiss from a Rose,38,2,104,,,,
22,down,Duffy,Warwick Avenue,11,6,51,,,,
23,down,Barry White,"You're the First, The Last, My Everything",20,3,112,,,,
24,down,Rihanna,Don't Stop the Music,23,7,110,,,,
25,down,Lionel Richie,All Night Long (All Night) [Single Version],16,12,108,,,,
26,up,Vitaa,Game Over (feat. Maître Gims),27,18,108,,,,
27,up,Alicia Keys,If I Ain't Got You,29,2,102,,,,
28,down,Alicia Keys,Fallin',25,2,32,,,,
29,down,Usher,Yeah! (feat. Lil Jon & Ludacris),21,5,112,,,,
30,up,Alexandra Burke,Bad Boys (feat. Flo Rida),30,3,103,,,,
31,up,The Weeknd,The Hills,36,8,112,,,,
32,up,Seal,Crazy,32,4,97,,,,
33,up,Alicia Keys,No One (Live),64,8,83,,,,
34,down,Boney M.,Daddy Cool,33,4,106,,,,
35,up,The Weeknd,In Your Eyes,61,1,85,41,2020-03-22,12,2020-03-29
36,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,34,10,106,,,,
37,down,The Weeknd,Blinding Lights,8,1,109,94,2019-12-01,1,2020-03-01
38,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),35,24,106,,,,
39,up,Otis Redding,(Sittin' On) The Dock of the Bay,39,10,103,,,,
40,up,Chris Brown,With You,41,7,84,,,,
41,down,The Pointer Sisters,I'm So Excited,37,6,97,,,,
42,up,Aya Nakamura,Pookie,42,1,105,,,,
43,up,CeeLo Green,Bright Lights Bigger City,43,7,90,,,,
44,up,Usher,Omg (feat. will.i.am),75,14,87,,,,
45,up,Chaka Khan,Ain't Nobody,50,34,85,,,,
46,up,Ne-Yo,Miss Independent,49,33,92,,,,
47,-,Black Pumas,Christmas Will Really Be Christmas,-,47,2,,,,
48,up,Chris Brown,Turn Up the Music,53,18,86,,,,
49,up,Usher,She Came to Give It to You (feat. Nicki Minaj),52,12,76,,,,
50,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),46,26,70,,,,
51,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),54,36,86,,,,
52,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),55,3,83,,,,
53,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],81,8,60,,,,
54,up,Matt Houston,Positif (feat. P. Square),85,48,6,,,,
55,up,Sean Kingston,Beautiful Girls (Edit),86,41,70,,,,
56,up,Lionel Richie,"Say You, Say Me",88,42,68,,,,
57,up,Sade,Soldier of Love,87,49,34,,,,
58,up,Nâdiya,Roc,96,50,55,,,,
59,up,Barry White,Let the Music Play,59,20,86,,,,
60,up,Nâdiya,Amies ennemies,97,51,54,,,,
61,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,29,53,,,,
62,up,Stevie Wonder,Happy Birthday,100,3,63,,,,
63,-,Boney M.,Rasputin,-,12,33,,,,
64,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),44,31,85,,,,
65,up,Barry White,"Can't Get Enough of Your Love, Babe",66,41,75,,,,
66,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,66,1,,,,
67,-,The Undisputed Truth,Papa Was a Rollin' Stone (Stereo Promo Version),-,67,1,,,,
68,down,Usher,Scream,58,12,75,,,,
69,-,Ayo,Sometimes (Home Acoustic Version),-,69,1,,,,
70,down,The Weeknd,Take My Breath,6,1,20,,,,
71,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,2,19,,,,
72,-,Yanns,La rue,-,72,1,,,,
73,-,Ronisia,Téco,-,73,1,,,,
74,-,Eros,Amour Maladif,-,74,1,,,,
75,-,Amber Mark,Softly (Cuppy Remix),-,75,1,,,,
76,-,Victor,Go On Do It,-,76,1,,,,
77,-,Dadju & Anitta,Mon soleil,-,12,21,,,,
78,-,Bambu,I Don't Wanna Lose It,-,78,1,,,,
79,-,Joss Stone,Breaking Each Other's Hearts,-,79,1,,,,
80,up,Aloe Blacc,I Need a Dollar,91,3,84,,,,
81,-,The Les Reed Orchestra,The Best Disco In Town,-,81,1,,,,
82,-,スピードメーター,Four Flights Up,-,82,1,,,,
83,-,Ciara,Like a Boy,-,61,27,,,,
84,-,Prince & The Revolution,Kiss,-,25,19,,,,
85,-,Shaggy,Hey Sexy Lady (Hot Shot 2020),-,58,29,,,,
86,down,The Weeknd,Blinding Lights (Instrumental),22,5,57,,,,
87,-,Jena Lee,J'Aimerais Tellement,-,63,24,,,,
88,-,Rihanna,Rehab,-,49,34,,,,
89,-,Angie Stone,Wish I Didn't Miss You,-,38,28,,,,
