Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Sparro,Happiness (The Magician Remix),1,1,157,,,,
2,up,John Legend,All of Me,3,1,158,,,,
3,up,Selah Sue,This World,4,2,15,,,,
4,up,Selah Sue,Alone,6,2,156,,,,
5,up,Estelle,American Boy (feat. Kanye West),5,3,156,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,3,157,,,,
7,up,Shakira & Beyoncé,Beautiful Liar,7,2,141,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,4,157,,,,
9,up,Duffy,Warwick Avenue,9,6,96,,,,
10,up,Rihanna,Disturbia,21,3,157,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),30,5,157,,,,
12,down,The Weeknd,Starboy (feat. Daft Punk),11,5,157,,,,
13,up,"Earth, Wind & Fire",September,51,7,157,,,,
14,up,Alicia Keys,No One (Live),24,8,117,,,,
15,down,The Weeknd,Can't Feel My Face,12,7,157,,,,
16,down,Selah Sue,Raggamuffin,13,12,14,,,,
17,down,Selah Sue,Crazy Vibes,15,13,14,,,,
18,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,17,3,157,,,,
19,up,Mary J. Blige & U2,One (Radio Edit),19,11,121,,,,
20,down,Sam Sparro,Black & Gold,18,6,156,,,,
21,down,The Weeknd,The Hills,20,8,157,,,,
22,up,Lionel Richie,Hello,42,12,154,,,,
23,up,Seal,Kiss from a Rose,33,2,145,,,,
24,down,Barry White,"You're the First, The Last, My Everything",23,3,157,,,,
25,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,36,76,2021-04-25,2,2021-05-02
26,down,Prince & The Revolution,Purple Rain,25,2,148,,,,
27,up,Vitaa,Game Over (feat. Maître Gims),40,18,153,,,,
28,down,Lionel Richie,All Night Long (All Night) [Single Version],26,12,153,,,,
29,-,Akon,Smack That (feat. Eminem),-,9,144,,,,
30,down,Alicia Keys,Fallin',28,2,74,,,,
31,up,Alicia Keys,If I Ain't Got You,31,2,144,,,,
32,up,Seal,Crazy,35,4,141,,,,
33,up,Boney M.,Daddy Cool,34,4,152,,,,
34,up,Rihanna,Don't Stop the Music,54,7,155,,,,
35,up,The Weeknd,Blinding Lights,36,1,155,94,2019-12-01,1,2020-03-01
36,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),38,24,151,,,,
37,down,Selah Sue,Raggamuffin (Bodyspasm Remix),32,29,115,,,,
38,up,The Pointer Sisters,I'm So Excited,43,6,138,,,,
39,up,Aya Nakamura,Pookie,45,1,149,,,,
40,up,Chris Brown,With You,41,7,128,,,,
41,down,Otis Redding,(Sittin' On) The Dock of the Bay,39,10,148,,,,
42,up,Shy'm,Femme De Couleur,47,33,102,,,,
43,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,59,10,151,,,,
44,up,CeeLo Green,Bright Lights Bigger City,48,7,135,,,,
45,up,Ne-Yo,Miss Independent,81,33,136,,,,
46,up,Chaka Khan,Ain't Nobody,57,34,126,,,,
47,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),29,3,128,,,,
48,up,Usher,She Came to Give It to You (feat. Nicki Minaj),53,9,119,,,,
49,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),55,36,126,,,,
50,down,Marshmello & Khalid,Numb,2,1,21,,,,
51,-,Solomon Burke,Cry to Me,-,9,14,,,,
52,-,Liv.e,Wild Animals,-,52,1,,,,
53,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),37,26,114,,,,
54,down,Selah Sue,Crazy Vibes (AKS Midnight Edit),52,46,92,,,,
55,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],58,8,97,,,,
56,down,Barry White,Let the Music Play,44,20,129,,,,
57,up,Sean Kingston,Beautiful Girls (Edit),60,41,109,,,,
58,up,Matt Houston,Positif (feat. P. Square),80,48,36,,,,
59,down,Chris Brown,Yeah 3X,14,8,112,,,,
60,down,Ne-Yo,Closer,50,17,101,,,,
61,up,Lionel Richie,"Say You, Say Me",64,42,107,,,,
62,up,Shy'm,Je sais,65,51,23,,,,
63,up,Sade,Soldier of Love,69,49,71,,,,
64,up,Stevie Wonder,Happy Birthday,87,3,102,,,,
65,-,Noir Disque,Noir Disque,-,65,1,,,,
66,-,Jeangu Macrooy,Summer Moon,-,66,1,,,,
67,-,Aya Nakamura,Dégaine (feat. Damso),-,1,10,,,,
68,-,Chris Brown,Under the Influence,-,68,5,,,,
69,-,Usher,Scream,-,12,108,,,,
70,-,Gabriels,Angels & Queens,-,39,3,,,,
71,-,Gladys Knight & The Pips,Landlord,-,71,1,,,,
72,-,Percy Sledge,My Special Prayer,-,30,1,,,,
73,-,Wauve,Deh Deh,-,73,1,,,,
74,-,Collin Keller,Lighthouse,-,74,1,,,,
75,up,Barry White,"Can't Get Enough of Your Love, Babe",85,41,115,,,,
76,up,Alicia Keys & Jack White,Another Way to Die,96,20,98,,,,
77,-,Robbie Nova,Car Sex,-,77,1,,,,
78,-,Adrien Calvet,Le Doigt De Toto (Cinthie Remix),-,78,1,,,,
79,-,Yoe,Pak Mijn Hart,-,79,1,,,,
80,-,James Carr,Pouring Water On a Drowning Man,-,80,1,,,,
81,up,Nâdiya,Roc,90,50,91,,,,
82,up,Nâdiya,Amies ennemies,91,51,90,,,,
83,down,Usher,Omg (feat. will.i.am),74,14,124,,,,
84,-,Tone Stith,Running Out,-,84,1,,,,
85,-,Smokey Robinson,I've Got You Under My Skin,-,85,1,,,,
86,-,Mavokali,Yuko Wapi,-,34,1,,,,
87,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],16,8,80,,,,
88,-,Tone Stith,That Girl,-,88,1,,,,
89,-,Tone Stith,Get It Right,-,89,1,,,,
90,-,Tone Stith,Date,-,90,1,,,,
91,-,The Black Eyed Peas,Where Is the Love?,-,42,22,,,,
92,down,Usher,Love In This Club (feat. Young Jeezy),49,27,108,,,,
93,up,Alexandra Burke,Bad Boys (feat. Flo Rida),97,3,143,,,,
94,-,Aloe Blacc,I Need a Dollar,-,3,115,,,,
95,down,Akon,Right Now (Na Na Na),61,7,116,,,,
96,down,Corinne Bailey Rae,Put Your Records On,93,20,78,,,,
97,down,Cassie,Me & U,56,24,93,,,,
98,down,The Weeknd,In Your Eyes,94,1,122,41,2020-03-22,12,2020-03-29
99,-,Rihanna,Rehab,-,49,50,,,,
100,-,Ne-Yo,So Sick,-,58,64,,,,
