Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,208,94,2019-12-01,1,2020-03-01
2,up,Shakira & Beyoncé,Beautiful Liar,2,2,190,,,,
3,up,Seal,Kiss from a Rose,3,2,194,,,,
4,up,Prince & The Revolution,Purple Rain,4,2,197,,,,
5,up,Alexandra Burke,Bad Boys (feat. Flo Rida),5,3,192,,,,
6,up,Alicia Keys,If I Ain't Got You,6,2,192,,,,
7,up,Boney M.,Daddy Cool,8,4,204,,,,
8,down,Seal,Crazy,7,4,191,,,,
9,up,Aya Nakamura,Pookie,9,1,197,,,,
10,up,Chris Brown,With You,10,7,177,,,,
11,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,3,181,,,,
12,down,CeeLo Green,Bright Lights Bigger City,11,7,187,,,,
13,up,Usher,She Came to Give It to You (feat. Nicki Minaj),13,9,164,,,,
14,-,Jamelia,Dj (Radio Edit),-,14,1,,,,
15,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],16,8,140,,,,
16,-,The Pointer Sisters,I'm So Excited,-,6,189,,,,
17,-,Antirock,"D.I.S.C.O. (12"" Inch Mix)",-,17,1,,,,
18,-,Cynthia Erivo,Stand Up (from Harriet),-,16,6,,,,
19,-,Eddie Holland,Jamie,-,19,1,,,,
20,-,John Legend,All of Me,-,1,174,,,,
21,-,Ike & Tina Turner,Club Manhattan,-,21,1,,,,
22,-,Ike & Tina Turner,Get It Out Of Your Mind,-,22,1,,,,
