Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,3,1,45,94,2019-12-01,1,2020-03-01
2,up,Aya Nakamura,Jolie nana,2,1,12,76,2020-08-02,76,2020-08-02
3,down,The Weeknd,In Your Eyes,1,1,29,41,2020-03-22,12,2020-03-29
4,up,Sam Sparro,Happiness (The Magician Remix),5,1,48,,,,
5,up,John Legend,All of Me,6,1,48,,,,
6,up,Michael Kiwanuka,Cold Little Heart,23,6,8,,,,
7,up,Rihanna,Disturbia,7,3,48,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,3,48,,,,
9,up,Estelle,American Boy (feat. Kanye West),10,3,48,,,,
10,up,Shakira & Beyoncé,Beautiful Liar,11,2,48,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),33,5,48,,,,
12,-,Akon,Smack That (feat. Eminem),-,9,43,,,,
13,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,16,3,48,,,,
14,up,Mary J. Blige & U2,One (Radio Edit),18,11,12,,,,
15,up,Sam Sparro,Black & Gold,20,6,47,,,,
16,down,Selah Sue,Alone,4,2,47,,,,
17,down,Michael Kiwanuka,Cold Little Heart,8,2,15,,,,
18,up,"Earth, Wind & Fire",September,22,7,48,,,,
19,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,4,48,,,,
20,up,Seal,Kiss from a Rose,63,2,45,,,,
21,down,The Weeknd,Starboy (feat. Daft Punk),14,5,48,,,,
22,up,The Weeknd,Can't Feel My Face,25,7,48,,,,
23,up,Maarten Cox,Wat Doe Je Dan,24,12,46,,,,
24,up,Vitaa,Game Over (feat. Maître Gims),26,18,46,,,,
25,down,Rihanna,Don't Stop the Music,15,7,47,,,,
26,up,Black Pumas,Oct 33,48,7,4,,,,
27,up,Prince & The Revolution,Purple Rain,27,2,46,,,,
28,up,The Weeknd,The Hills,29,8,48,,,,
29,-,Chris Brown,Yeah 3X,-,8,36,,,,
30,up,Lionel Richie,Hello,50,12,46,,,,
31,down,Alicia Keys,If I Ain't Got You,21,2,46,,,,
32,down,Alexandra Burke,Bad Boys (feat. Flo Rida),30,3,45,,,,
33,-,Jorja Smith,Come Over (feat. Popcaan),-,33,1,,,,
34,down,Barry White,"You're the First, The Last, My Everything",17,3,48,,,,
35,down,Lionel Richie,All Night Long (All Night) [Single Version],28,12,46,,,,
36,down,John Legend,Wild (Meduza Remix),12,12,3,,,,
37,-,Chris Brown & Young Thug,Say You Love Me,-,37,1,,,,
38,-,The Weeknd,Blinding Lights (Instrumental),-,5,2,,,,
39,down,Seal,Crazy,34,4,42,,,,
40,down,Boney M.,Daddy Cool,35,4,45,,,,
41,up,Chris Brown,Turn Up the Music,52,18,35,,,,
42,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),37,24,44,,,,
43,-,Sunday Rose,Worst I Ever Had,-,43,2,,,,
44,-,Usher,Scream,-,12,35,,,,
45,-,YellowStraps,Lalala (feat. ROMderful),-,45,1,,,,
46,down,Alicia Keys,Underdog,19,10,13,69,2020-01-12,43,2020-03-29
47,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,9,30,,,,
48,-,Parliament,Ride On,-,48,1,,,,
49,-,Diana Krall & Natalie Cole,Better Than Anything,-,49,1,,,,
50,-,Freak Power,Freak Power,-,50,1,,,,
51,-,Bryson Tiller,Outta Time (feat. Drake),-,51,1,64,2020-10-11,64,2020-10-11
52,-,The Brothers Johnson,I'll Be Good To You,-,52,1,,,,
53,-,Goldwater,Caught Up,-,53,1,,,,
54,-,King Curtis,Games People Play,-,54,1,,,,
55,-,Marvin Gaye,What's Going On,-,55,2,,,,
56,-,Scary Pockets,What's Love Got to Do With It (feat. Caleb Hawley),-,56,1,,,,
57,-,Charles Bradley,"Lovin’ You, Baby",-,57,1,,,,
58,-,Ticklish,Lightning,-,58,1,,,,
59,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,14,6,,,,
60,-,Marvin Gaye,Stubborn Kind of Fellow (Single Version / Mono),-,60,1,,,,
61,-,Scary Pockets,Mmmbop (feat. Lucy Schwartz),-,61,1,,,,
62,down,Nicki Minaj,Super Bass,51,23,44,,,,
63,up,Selah Sue,Raggamuffin (Bodyspasm Remix),96,29,37,,,,
64,down,Dadju,Amour toxic,40,15,2,,,,
65,-,Nesian Mystik,Robbin' Hood Heroes,-,65,1,,,,
66,-,Diana Ross & The Supremes,Someday We'll Be Together (Stereo),-,44,1,,,,
67,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,39,10,44,,,,
68,up,Cassie,Me & U,90,24,28,,,,
69,-,Tony Sherman & The Sherman Brothers,"Smile Baby Smile, Pt. 1",-,69,1,,,,
70,-,Ari Lennox,Chocolate Pomegranate,-,70,1,,,,
71,-,Ella Mai,Not Another Love Song,-,71,1,,,,
72,-,Sal Ly,Like You (feat. AyagGrace),-,72,1,,,,
73,-,Gabriel Garzón-Montano,Golden Wings,-,73,1,,,,
74,-,Lotte Kærså & Græsrødderne,Prøv og Gør Ligesom Jeg,-,74,1,,,,
75,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),41,31,34,,,,
76,-,Scary Pockets,Since U Been Gone (feat. Charles Jones),-,76,1,,,,
77,-,Moseqar & Maude Cellier,Don't Watch Me Cry,-,77,1,,,,
78,-,Kali Uchis & Jhay Cortez,La Luz,-,78,1,,,,
79,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),60,10,35,,,,
80,-,Sal Ly,Without You (feat. VonTrap),-,80,1,,,,
81,-,Sunday Rose,Our Girls,-,81,1,,,,
82,-,Lucine Fyelon,Be Free,-,82,1,,,,
83,-,Doja Cat,Say So / Like That (Mashup),-,83,1,,,,
84,-,Kool & The Gang,Stand Up and Sing,-,84,1,,,,
85,-,Col3trane,Pretty (feat. Mahalia),-,85,1,,,,
86,-,Simi & Ms Banks,THERE FOR YOU,-,86,1,,,,
87,-,The Temptations,The Seeker,-,87,1,,,,
88,-,Wolftyla,All Tinted,-,88,1,,,,
89,-,JONES,Camera Flash,-,79,2,,,,
90,-,Sinclair,Ça manque,-,90,1,,,,
91,down,Akon,Right Now (Na Na Na),59,7,36,,,,
92,down,Michael Kiwanuka,Home Again,31,10,45,,,,
93,-,Ne-Yo,Closer,-,17,31,,,,
94,down,The Pointer Sisters,I'm So Excited,42,6,38,,,,
95,down,Shy'm,Femme De Couleur,46,33,35,,,,
96,down,Aya Nakamura,Pookie,47,1,46,,,,
97,down,CeeLo Green,Bright Lights Bigger City,49,7,35,,,,
98,down,Ne-Yo,Miss Independent,53,33,36,,,,
99,down,Otis Redding,(Sittin' On) The Dock of the Bay,43,10,43,,,,
100,down,Chaka Khan,Ain't Nobody,54,34,36,,,,
