Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,195,94,2019-12-01,1,2020-03-01
2,up,Shakira & Beyoncé,Beautiful Liar,2,2,179,,,,
3,up,Seal,Kiss from a Rose,3,2,181,,,,
4,up,Prince & The Revolution,Purple Rain,4,2,186,,,,
5,up,Seal,Crazy,5,4,178,,,,
6,up,Boney M.,Daddy Cool,6,4,191,,,,
7,up,Alicia Keys,Fallin',7,2,113,,,,
8,up,The Pointer Sisters,I'm So Excited,8,6,177,,,,
9,up,Aya Nakamura,Pookie,9,1,184,,,,
10,up,Chris Brown,With You,13,7,165,,,,
11,up,CeeLo Green,Bright Lights Bigger City,11,7,174,,,,
12,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,3,168,,,,
13,down,Usher,She Came to Give It to You (feat. Nicki Minaj),12,9,151,,,,
14,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],14,8,132,,,,
15,-,Gino Soccio,Try It Out,-,15,1,,,,
16,-,The Intruders,I'll Always Love My Mama,-,16,1,,,,
17,-,Fousheé,enjoy the silence,-,17,2,,,,
18,-,Brooklyn Funk Essentials,I Got Cash,-,18,1,,,,
19,-,Soolking & Gazo,Casanova,-,2,7,,,,
20,-,Otis Redding,Try a Little Tenderness,-,20,1,,,,
21,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,5,174,,,,
22,-,Shay Lia,UPSIDE DOWN,-,22,1,,,,
23,-,All The People,Cramp Your Style,-,23,1,,,,
24,-,Randy Brown,I Love You Baby,-,24,1,,,,
25,-,Randy Brown,I Wanna Make Love to You,-,25,1,,,,
26,-,Dennis Coffey & The Detroit Guitar Band,Scorpio,-,26,1,,,,
27,-,Rick James,Super Freak (Instrumental),-,27,1,,,,
28,-,Femdom,Make Yu,-,28,1,,,,
29,-,Anxhelo Koci,Lule (feat. Flor Bana),-,29,1,,,,
30,-,Tammi Terrell & Marvin Gaye,Give a Little Love,-,30,1,,,,
31,-,Jackie Carter,Treat Me Like a Woman (Remastered),-,31,1,,,,
32,-,Obe Jessie & Seeds Of Freedom,Who's the Blame,-,32,1,,,,
