Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,191,94,2019-12-01,1,2020-03-01
2,up,Shakira & Beyoncé,Beautiful Liar,2,2,175,,,,
3,up,Seal,Kiss from a Rose,3,2,177,,,,
4,up,Prince & The Revolution,Purple Rain,4,2,182,,,,
5,up,Soolking & Gazo,Casanova,9,2,4,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,3,164,,,,
7,down,Alexandra Burke,Bad Boys (feat. Flo Rida),5,3,177,,,,
8,up,Boney M.,Daddy Cool,12,4,187,,,,
9,down,Alicia Keys,Fallin',7,2,109,,,,
10,up,Aya Nakamura,Pookie,10,1,180,,,,
11,up,Chris Brown,With You,11,7,161,,,,
12,up,CeeLo Green,Bright Lights Bigger City,13,7,170,,,,
13,up,Usher,She Came to Give It to You (feat. Nicki Minaj),15,12,147,,,,
14,-,Seal,Crazy,-,4,174,,,,
15,down,Alicia Keys,If I Ain't Got You,6,2,180,,,,
16,down,The Pointer Sisters,I'm So Excited,8,6,174,,,,
17,-,The Weeknd,Save Your Tears,-,1,83,80,2020-03-22,1,2021-03-21
18,-,Jalen Ngonda,That's All I Wanted from You,-,18,1,,,,
19,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],16,8,128,,,,
20,-,Jennifer Lopez,Ain't It Funny,-,20,1,,,,
21,-,J. Brown,When She Walked In,-,21,1,,,,
22,-,John Anderson Band,Glenn Miller Medley,-,22,1,,,,
23,-,Vamo Casar,Memories - Maroon 5,-,23,1,,,,
24,-,Fridayy,When It Comes To You,-,24,1,,,,
25,-,クアンティック,Stand Up,-,25,1,,,,
26,-,V V Brown,Marginalised,-,26,1,,,,
27,-,sky,Can't Change,-,27,1,,,,
28,-,Girlhood,It Must Have Been the Devil,-,28,1,,,,
29,-,India.Arie,Can I Walk with You,-,29,1,,,,
30,-,"Satin Jackets, Tensnake & Kimchii",Last Dance,-,30,1,,,,
31,-,Micah Sky,Imagine,-,31,1,,,,
32,-,The Weeknd,The Morning (Live),-,32,1,,,,
33,-,Micah Sky,The Fool On the Hill,-,33,1,,,,
34,-,sky,say you love me (feat. Hope Tala),-,34,1,,,,
35,-,Ad Libs,Don't Need No Fortune Teller,-,35,1,,,,
36,-,Atlantic Starr,Mystery Girl,-,36,1,,,,
37,-,The Escorts,Try the Fantasy,-,37,1,,,,
38,-,"Brandon Lucas, Afriqua & Life on Planets",My Tribe (feat. Cornel West) [Melody Cut],-,38,1,,,,
