Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,17,6,2021-03-14,2,2021-05-09
2,down,The Weeknd,Save Your Tears,1,1,35,80,2020-03-22,1,2021-03-21
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,2,10,76,2021-04-25,2,2021-05-02
4,up,The Weeknd,Blinding Lights,4,1,83,94,2019-12-01,1,2020-03-01
5,up,Amel Bent & HATIK,"1,2,3",32,2,31,,,,
6,up,John Legend,All of Me,7,1,86,,,,
7,down,Sam Sparro,Happiness (The Magician Remix),5,1,86,,,,
8,up,The Weeknd,In Your Eyes,8,1,64,41,2020-03-22,12,2020-03-29
9,up,Rihanna,Disturbia,9,3,86,,,,
10,up,Estelle,American Boy (feat. Kanye West),10,3,85,,,,
11,up,Chris Brown,Don't Wake Me Up,36,7,64,,,,
12,up,Shakira & Beyoncé,Beautiful Liar,12,2,83,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),19,4,86,,,,
14,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,3,86,,,,
15,up,The Weeknd,Starboy (feat. Daft Punk),21,5,86,,,,
16,-,Alicia Keys,No One (Live),-,8,64,,,,
17,down,The Weeknd,Can't Feel My Face,13,7,86,,,,
18,-,Selah Sue,Free Fall,-,18,1,,,,
19,up,Seal,Kiss from a Rose,25,2,81,,,,
20,down,Mary J. Blige & U2,One (Radio Edit),17,11,50,,,,
21,up,Duffy,Warwick Avenue,28,6,25,,,,
22,down,Sam Sparro,Black & Gold,18,6,85,,,,
23,down,The Weeknd,The Hills,20,8,86,,,,
24,down,Selah Sue,Alone,6,2,85,,,,
25,down,Michael Kiwanuka,Home Again,22,10,75,,,,
26,down,"Earth, Wind & Fire",September,23,7,86,,,,
27,up,Akon,Smack That (feat. Eminem),43,9,77,,,,
28,down,The Weeknd,Blinding Lights (Instrumental),16,5,34,,,,
29,down,Barry White,"You're the First, The Last, My Everything",26,3,86,,,,
30,down,Prince & The Revolution,Purple Rain,29,2,83,,,,
31,up,Rihanna,Don't Stop the Music,31,7,84,,,,
32,up,Selah Sue,Raggamuffin (Bodyspasm Remix),62,29,66,,,,
33,down,Lionel Richie,Hello,24,12,83,,,,
34,up,Alicia Keys,Fallin',34,2,10,,,,
35,down,Alicia Keys,If I Ain't Got You,33,2,82,,,,
36,up,Aya Nakamura,Bobo,91,17,5,,,,
37,down,Alexandra Burke,Bad Boys (feat. Flo Rida),35,3,79,,,,
38,up,Usher,Love In This Club (feat. Young Jeezy),38,27,59,,,,
39,down,Lionel Richie,All Night Long (All Night) [Single Version],30,12,82,,,,
40,up,Seal,Crazy,40,4,76,,,,
41,down,Boney M.,Daddy Cool,39,4,80,,,,
42,up,Alicia Keys & Jack White,Another Way to Die,49,20,58,,,,
43,up,Usher,Yeah! (feat. Lil Jon & Ludacris),61,5,86,,,,
44,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,41,10,81,,,,
45,-,Durand Jones & The Indications,Witchoo (feat. Aaron Frazer),-,45,4,,,,
46,-,Doja Cat,Say So,-,2,42,100,2020-02-02,6,2020-05-03
47,down,Usher,Scream,14,12,60,,,,
48,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),42,24,80,,,,
49,down,Vitaa,Game Over (feat. Maître Gims),27,18,82,,,,
50,down,Aya Nakamura,Pookie,46,1,82,,,,
51,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,10,61,,,,
52,-,Dusty Springfield,If You Go Away,-,52,1,,,,
53,up,Cassie,Me & U,96,24,48,,,,
54,-,Love Unlimited,I'm So Glad That I'm a Woman,-,54,1,,,,
55,-,Dadju,Reine,-,40,8,,,,
56,up,Usher,Omg (feat. will.i.am),95,14,67,,,,
57,-,Gladys Knight & The Pips,Help Me Make It Through the Night (Single Version),-,57,1,,,,
58,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,58,2,,,,
59,-,Snoh Aalegra,LOST YOU,-,59,1,,,,
60,up,Boney M.,Rasputin,93,12,26,,,,
61,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,58,3,,,,
62,-,Sharon Jones & The Dap-Kings,I'm Not Gonna Cry,-,62,1,,,,
63,up,Trinidad Cardona,Dinero,76,62,2,,,,
64,-,Jon Batiste,BOY HOOD (feat. PJ Morton & Trombone Shorty),-,64,1,,,,
65,-,MFSB,Let's Clean Up the Ghetto (feat. The Philadelphia International All-Stars),-,65,2,,,,
66,-,KAYWHT & Vanjess,11:30,-,66,1,,,,
67,-,Diana Ross,Brown Baby / Save the Children,-,67,1,,,,
68,-,Sharon Jones & The Dap-Kings,Natural Born Lover,-,68,1,,,,
69,-,Gabriels,Love and Hate in a Different Time,-,14,11,,,,
70,-,Arlo Parks,Too Good,-,70,2,,,,
71,-,Sylvester,You Make Me Feel (Mighty Real) [Soulwax For Despacio Remix],-,71,1,,,,
72,-,Anoraak & Sarah Maison,Gaby,-,72,1,,,,
73,-,Alicia Keys,Foolish Heart,-,73,1,,,,
74,-,Dadju & Anitta,Mon soleil,-,12,2,,,,
75,-,Alicia Keys,Butterflyz,-,75,1,,,,
76,-,Justine Skye,Innocent,-,76,1,,,,
77,-,Ovie,One More Time,-,77,1,,,,
78,-,H.E.R. & Hit-Boy,Trauma (feat. Cordae),-,78,1,,,,
79,-,Dr. Blackman,Peace Is Alive,-,79,1,,,,
80,-,Justine Skye & Timbaland,Intruded,-,80,1,,,,
81,-,Free The Birds,Baby's Gone,-,81,1,,,,
82,-,Alicia Keys,Never Felt This Way,-,82,1,,,,
83,-,Luigi Catalano,Party (feat. Cosmic Disco),-,83,1,,,,
84,-,Babi,Devuélvemelo,-,84,1,,,,
85,-,Sam Cooke,Too Young,-,85,1,,,,
86,-,Justine Skye,Do It Right,-,86,1,,,,
87,-,Cautious Clay,Shook,-,87,1,,,,
88,-,Brainstory,Long Day,-,88,1,,,,
89,-,Justine Skye,In My Bag,-,89,1,,,,
90,down,Otis Redding,(Sittin' On) The Dock of the Bay,50,10,79,,,,
91,-,Panache!,Every Brother Ain't a Brother,-,91,1,,,,
92,-,Nabila,Wana Bein Eidik,-,92,1,,,,
93,-,Aida Lae,Signs,-,93,1,,,,
94,-,Gwen Guthrie,(They Long To Be) Close To You,-,94,1,,,,
95,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,15,3,86,,,,
96,down,The Pointer Sisters,I'm So Excited,45,6,74,,,,
97,down,Chris Brown,With You,44,7,62,,,,
98,down,Shy'm,Femme De Couleur,47,33,64,,,,
99,down,CeeLo Green,Bright Lights Bigger City,48,7,68,,,,
100,down,Selah Sue,Crazy Vibes (AKS Midnight Edit),58,46,47,,,,
