Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Sparro,Happiness (The Magician Remix),1,1,162,,,,
2,up,John Legend,All of Me,2,1,163,,,,
3,up,Selah Sue,This World,3,2,20,,,,
4,up,Rihanna,Disturbia,9,3,162,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,3,162,,,,
6,down,Selah Sue,Alone,5,2,161,,,,
7,down,Estelle,American Boy (feat. Kanye West),4,3,161,,,,
8,down,Shakira & Beyoncé,Beautiful Liar,6,2,146,,,,
9,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,2,40,76,2021-04-25,2,2021-05-02
10,up,Duffy,Warwick Avenue,13,6,101,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,4,162,,,,
12,up,Selah Sue,Raggamuffin,15,12,19,,,,
13,up,Selah Sue,Crazy Vibes,16,13,19,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),14,5,162,,,,
15,up,Mary J. Blige & U2,One (Radio Edit),19,11,126,,,,
16,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,17,3,162,,,,
17,up,Sam Sparro,Black & Gold,18,6,161,,,,
18,up,"Earth, Wind & Fire",September,20,7,162,,,,
19,up,Lionel Richie,Hello,22,12,159,,,,
20,up,Seal,Kiss from a Rose,24,2,150,,,,
21,up,Barry White,"You're the First, The Last, My Everything",32,3,162,,,,
22,up,Rihanna,Don't Stop the Music,34,7,160,,,,
23,up,The Weeknd,Blinding Lights (Instrumental),25,5,101,,,,
24,up,Prince & The Revolution,Purple Rain,26,2,153,,,,
25,up,The Weeknd,Can't Feel My Face,28,7,162,,,,
26,up,Lionel Richie,All Night Long (All Night) [Single Version],27,12,158,,,,
27,up,Usher,Yeah! (feat. Lil Jon & Ludacris),35,5,162,,,,
28,down,Alicia Keys,If I Ain't Got You,10,2,149,,,,
29,down,Akon,Smack That (feat. Eminem),12,9,149,,,,
30,down,Alicia Keys,Fallin',29,2,79,,,,
31,down,Michael Kiwanuka,Home Again,21,10,144,,,,
32,down,Alexandra Burke,Bad Boys (feat. Flo Rida),30,3,148,,,,
33,up,Seal,Crazy,33,4,146,,,,
34,up,The Weeknd,Blinding Lights,36,1,160,94,2019-12-01,1,2020-03-01
35,up,Boney M.,Daddy Cool,37,4,157,,,,
36,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,40,10,156,,,,
37,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),43,24,156,,,,
38,up,The Weeknd,The Hills,41,8,162,,,,
39,up,Vitaa,Game Over (feat. Maître Gims),39,18,158,,,,
40,up,Otis Redding,(Sittin' On) The Dock of the Bay,45,10,153,,,,
41,up,The Pointer Sisters,I'm So Excited,46,6,143,,,,
42,up,Chris Brown,With You,47,7,133,,,,
43,up,Shy'm,Femme De Couleur,48,33,107,,,,
44,-,Mario,Girl I Need (feat. Cham),-,44,1,,,,
45,up,CeeLo Green,Bright Lights Bigger City,49,7,140,,,,
46,up,Ne-Yo,Miss Independent,52,33,141,,,,
47,up,Chaka Khan,Ain't Nobody,50,34,131,,,,
48,down,Usher,Love In This Club (feat. Young Jeezy),31,27,112,,,,
49,-,George McCrae,One Step Closer To Love,-,49,1,,,,
50,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),53,3,133,,,,
51,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),54,36,131,,,,
52,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),61,26,119,,,,
53,-,Amaal,Too Good,-,53,1,,,,
54,-,Four Tops & The Supremes,A Taste of Honey,-,54,1,,,,
55,-,Amy Winehouse,Back to Black,-,7,33,,,,
56,-,Anthony Hamilton,It's Christmas,-,56,1,,,,
57,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],55,8,102,,,,
58,down,Sean Kingston,Beautiful Girls (Edit),56,41,114,,,,
59,down,Lionel Richie,"Say You, Say Me",58,42,112,,,,
60,up,Sade,Soldier of Love,60,49,76,,,,
61,down,Shy'm,Je sais,59,51,28,,,,
62,up,Barry White,Let the Music Play,67,20,134,,,,
63,down,Nâdiya,Roc,62,50,96,,,,
64,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),64,29,89,,,,
65,down,Nâdiya,Amies ennemies,63,51,95,,,,
66,up,Corinne Bailey Rae,Put Your Records On,68,20,83,,,,
67,up,Aya Nakamura,Djadja,69,2,92,85,2020-06-28,70,2020-07-19
68,up,Barry White,"Can't Get Enough of Your Love, Babe",70,41,120,,,,
69,up,Ne-Yo,So Sick,75,58,69,,,,
70,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,8,82,,,,
71,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,10,106,,,,
72,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),38,9,97,,,,
73,-,Selah Sue,Raggamuffin (Bodyspasm Remix),-,29,116,,,,
74,up,Shaggy,Hey Sexy Lady (Hot Shot 2020),93,58,55,,,,
75,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,66,2,,,,
76,-,Namy & Ayoni,Disco Dancing (Lazywax Remix),-,76,1,,,,
77,-,Hotel Ugly,Shut up My Moms Calling,-,77,1,,,,
78,up,Alicia Keys & Jack White,Another Way to Die,79,20,102,,,,
79,-,Issa Vibe,Lelijk Als De Nacht (feat. Eldjayzus),-,79,1,,,,
80,-,Shervin Hajipour,Baraye,-,10,6,,,,
81,-,Sly & The Family Stone,Family Affair (Single Version),-,81,1,,,,
82,down,Stevie Wonder,Happy Birthday,65,3,107,,,,
83,-,Boney M.,Ma Baker,-,58,32,,,,
84,-,Selah Sue,Crazy Vibes (AKS Midnight Edit),-,46,93,,,,
85,up,Boney M.,Rasputin,96,12,65,,,,
86,up,Rihanna,Rehab,92,49,53,,,,
87,-,Coi Leray,Wasted,-,87,1,,,,
88,-,Vulfpeck & Vulf,Simple Step (feat. Antwaun Stanley),-,88,1,,,,
89,-,Chris Brown,Yeah 3X,-,8,114,,,,
90,up,Angie Stone,Wish I Didn't Miss You,95,38,46,,,,
91,down,Matt Houston,Positif (feat. P. Square),57,48,40,,,,
92,-,Prince & The Revolution,Kiss,-,20,31,,,,
93,-,Jena Lee,J'Aimerais Tellement,-,63,32,,,,
