Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aya Nakamura,Dégaine (feat. Damso),-,1,1,,,,
2,down,Sam Sparro,Happiness (The Magician Remix),1,1,123,,,,
3,up,Aloe Blacc,I Need a Dollar,3,3,91,,,,
4,up,Rihanna,Disturbia,4,3,123,,,,
5,up,Selah Sue,Alone,5,2,122,,,,
6,up,Estelle,American Boy (feat. Kanye West),7,3,122,,,,
7,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,3,123,,,,
8,down,John Legend,All of Me,2,1,123,,,,
9,up,Shakira & Beyoncé,Beautiful Liar,9,2,112,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,4,123,,,,
11,up,Duffy,Warwick Avenue,11,6,62,,,,
12,up,Alicia Keys,Fallin',30,2,41,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),17,5,123,,,,
14,down,The Weeknd,Can't Feel My Face,12,7,123,,,,
15,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,14,3,123,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,5,123,,,,
17,up,Barry White,"You're the First, The Last, My Everything",23,3,123,,,,
18,down,Alicia Keys,No One (Live),16,8,88,,,,
19,down,Mary J. Blige & U2,One (Radio Edit),15,11,87,,,,
20,down,Sam Sparro,Black & Gold,18,6,122,,,,
21,down,The Weeknd,The Hills,19,8,123,,,,
22,up,The Weeknd & Swedish House Mafia,Sacrifice (Remix),28,2,7,,,,
23,down,Michael Kiwanuka,Home Again,21,10,111,,,,
24,down,The Weeknd,Blinding Lights,8,1,120,94,2019-12-01,1,2020-03-01
25,up,Akon,Smack That (feat. Eminem),32,9,111,,,,
26,down,Lionel Richie,Hello,22,12,120,,,,
27,down,Seal,Kiss from a Rose,24,2,113,,,,
28,down,The Weeknd,Blinding Lights (Instrumental),25,5,66,,,,
29,down,Rihanna,Don't Stop the Music,26,7,121,,,,
30,down,Prince & The Revolution,Purple Rain,27,2,113,,,,
31,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,9,75,,,,
32,down,Lionel Richie,All Night Long (All Night) [Single Version],29,12,119,,,,
33,up,"Earth, Wind & Fire",September,34,7,123,,,,
34,up,Alexandra Burke,Bad Boys (feat. Flo Rida),66,3,113,,,,
35,up,Seal,Crazy,37,4,108,,,,
36,up,Boney M.,Daddy Cool,38,4,117,,,,
37,down,Vitaa,Game Over (feat. Maître Gims),33,18,119,,,,
38,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),40,24,117,,,,
39,up,Otis Redding,(Sittin' On) The Dock of the Bay,44,10,114,,,,
40,down,The Weeknd,Sacrifice,36,1,10,,,,
41,up,Chris Brown,With You,42,7,95,,,,
42,down,The Pointer Sisters,I'm So Excited,41,6,106,,,,
43,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,48,10,117,,,,
44,up,Aya Nakamura,Pookie,90,1,116,,,,
45,up,Chaka Khan,Ain't Nobody,45,34,94,,,,
46,up,Ne-Yo,Miss Independent,47,33,103,,,,
47,up,Usher,She Came to Give It to You (feat. Nicki Minaj),49,9,87,,,,
48,-,Cherish,Do It to It (A Cappella),-,48,1,,,,
49,up,Barry White,Let the Music Play,61,20,97,,,,
50,-,Amel Bent & HATIK,"1,2,3",-,2,54,,,,
51,-,July 7,Ryder,-,51,1,,,,
52,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),50,3,94,,,,
53,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),51,36,97,,,,
54,-,CeeLo Green,Bright Lights Bigger City,-,7,100,,,,
55,-,Usher,Omg (feat. will.i.am),-,14,95,,,,
56,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),52,26,81,,,,
57,down,Sean Kingston,Beautiful Girls (Edit),53,41,81,,,,
58,-,Chris Brown,Yeah 3X,-,8,87,,,,
59,up,Chris Brown,Don't Wake Me Up,64,7,91,,,,
60,down,DJ Frank,My Cherie Amour (feat. Elba More) [R&B Mix],10,1,4,,,,
61,-,Amy Winehouse,"Fuck Me Pumps (Live From Shepherd’s Bush Empire, London / 2007)",-,61,1,,,,
62,-,The Five Stars,Atom Bomb Baby,-,62,1,,,,
63,up,Cassie,Me & U,89,24,69,,,,
64,up,Selah Sue,Raggamuffin (Bodyspasm Remix),87,29,91,,,,
65,up,Barry White,"Can't Get Enough of Your Love, Babe",65,41,86,,,,
66,down,Lionel Richie,"Say You, Say Me",54,42,79,,,,
67,down,Sade,Soldier of Love,56,49,44,,,,
68,-,Juic3,Lay Next 2 Me (feat. Lyna),-,68,1,,,,
69,-,Chris Brown,Run It! (feat. Juelz Santana),-,69,2,,,,
70,up,Shy'm,Victoire,71,55,4,,,,
71,-,Ben E. King,Stand By Me,-,17,16,,,,
72,-,Marvin Gaye,After the Dance,-,72,1,,,,
73,-,Cyra Gwynth,On My Mind,-,73,1,,,,
74,down,Omah Lay & Justin Bieber,Attention,31,31,2,,,,
75,down,Ne-Yo,Closer,68,17,79,,,,
76,-,Ciara,"1, 2 Step (feat. Missy Elliott)",-,20,1,,,,
77,down,Selah Sue,Pills (Single Version),72,1,7,,,,
78,-,WhiteBuffs,Tread Carefully,-,78,1,,,,
79,-,Makita,Millionaire Girl,-,79,1,,,,
80,-,Lucky Daye,Feels Like,-,80,1,,,,
81,-,King Alasko,Fabéba,-,81,1,,,,
82,up,Selah Sue,Crazy Vibes (AKS Midnight Edit),91,46,69,,,,
83,-,Isaia Huron,Honeydew,-,83,1,,,,
84,-,Alfons,Basta Boi (TikTok Remix),-,84,1,,,,
85,down,Nâdiya,Roc,57,50,65,,,,
86,-,The Family's Jam & NALUV,Get Ready Tonight (feat. The Family's Jam & Zoubida Mebarki),-,86,1,,,,
87,-,Isaia Huron,Mary Ellen,-,87,1,,,,
88,down,Nâdiya,Amies ennemies,58,51,64,,,,
89,-,Isaia Huron,More,-,89,1,,,,
90,-,Jimmy Blanche,Misik a Moun a Kaz,-,90,1,,,,
91,down,Usher,Love In This Club (feat. Young Jeezy),63,27,85,,,,
92,-,The Family's Jam,Funkapapa (Vocal Mix) [feat. Zoubida Mebarki],-,92,1,,,,
93,-,Isaia Huron,Patient,-,93,1,,,,
94,-,JazzyFunk & Stephane Deschezeaux,Funk You Up (feat. James John) [The Family's Jam Remix],-,94,1,,,,
95,-,The Family's Jam,I Got What U Need,-,95,1,,,,
96,-,The Family's Jam,Over You,-,96,1,,,,
97,down,Akon,Right Now (Na Na Na),39,7,87,,,,
98,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),59,29,62,,,,
99,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),88,31,93,,,,
100,down,The Weeknd,In Your Eyes,60,1,95,41,2020-03-22,12,2020-03-29
