Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,11,1,167,94,2019-12-01,1,2020-03-01
2,up,Shakira & Beyoncé,Beautiful Liar,7,2,153,,,,
3,up,Aya Nakamura,Baby,74,3,3,,,,
4,up,Prince & The Revolution,Purple Rain,26,2,160,,,,
5,up,Alexandra Burke,Bad Boys (feat. Flo Rida),30,3,155,,,,
6,up,Alicia Keys,If I Ain't Got You,29,2,156,,,,
7,up,Boney M.,Daddy Cool,35,4,164,,,,
8,up,Alicia Keys,Fallin',92,2,85,,,,
9,up,Seal,Crazy,34,4,153,,,,
10,up,The Pointer Sisters,I'm So Excited,43,6,150,,,,
11,up,Aya Nakamura,Pookie,44,1,156,,,,
12,up,Chris Brown,With You,46,7,140,,,,
13,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),51,3,140,,,,
14,up,Usher,She Came to Give It to You (feat. Nicki Minaj),56,9,126,,,,
15,down,Sam Sparro,Happiness (The Magician Remix),1,1,169,,,,
16,up,Rihanna,Don't Stop the Music,24,7,167,,,,
17,down,John Legend,All of Me,2,1,170,,,,
18,down,Selah Sue,This World,6,2,27,,,,
19,up,Aloe Blacc,I Need a Dollar,62,3,120,,,,
20,down,Rihanna,Disturbia,3,3,169,,,,
21,down,Selah Sue,Alone,5,2,168,,,,
22,down,Estelle,American Boy (feat. Kanye West),4,3,168,,,,
23,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,4,169,,,,
24,down,Duffy,Warwick Avenue,13,6,108,,,,
25,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,3,169,,,,
26,-,Daniel Caesar,Let Me Go,-,26,1,,,,
27,-,Ginuwine,Pony,-,27,10,,,,
28,down,The Weeknd,Starboy (feat. Daft Punk),10,5,169,,,,
29,down,Alicia Keys,No One (Live),12,8,127,,,,
30,up,Akon,Smack That (feat. Eminem),42,9,155,,,,
31,down,The Weeknd,Can't Feel My Face,20,7,169,,,,
32,down,Selah Sue,Raggamuffin,22,12,26,,,,
33,down,Selah Sue,Crazy Vibes,15,13,26,,,,
34,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,16,3,169,,,,
35,down,Sam Sparro,Black & Gold,18,6,168,,,,
36,up,CeeLo Green,Bright Lights Bigger City,50,7,147,,,,
37,down,Mary J. Blige & U2,One (Radio Edit),19,11,133,,,,
38,down,The Weeknd,The Hills,28,8,169,,,,
39,down,"Earth, Wind & Fire",September,32,7,169,,,,
40,up,Lionel Richie,Hello,40,12,166,,,,
41,down,Seal,Kiss from a Rose,23,2,156,,,,
42,down,The Weeknd,Blinding Lights (Instrumental),25,5,107,,,,
43,up,Lionel Richie,All Night Long (All Night) [Single Version],45,12,165,,,,
44,down,Usher,Yeah! (feat. Lil Jon & Ludacris),37,5,169,,,,
45,-,Ray Charles,How Long Has This Been Going On,-,45,1,,,,
46,-,Mnelia,White Lies (feat. Kwengface),-,46,1,,,,
47,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,2,45,76,2021-04-25,2,2021-05-02
48,-,Chaka Khan,Ain't Nobody,-,34,136,,,,
49,down,Usher,Scream,21,12,114,,,,
50,down,Vitaa,Game Over (feat. Maître Gims),39,18,165,,,,
51,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),36,26,126,,,,
52,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,48,10,163,,,,
53,-,Yarbrough & Peoples,Heartbeats (Re-Recorded),-,53,2,,,,
54,-,Liv.e,Lake Psilocybin,-,54,1,,,,
55,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),38,24,163,,,,
56,down,Barry White,"You're the First, The Last, My Everything",17,3,169,,,,
57,-,Yaya Bey,exodus the north star,-,57,1,,,,
58,-,Jhené Aiko,Mourning Doves,-,58,1,,,,
59,up,SZA,Kill Bill,80,14,4,,,,
60,down,Otis Redding,(Sittin' On) The Dock of the Bay,41,10,160,,,,
61,down,Shy'm,Femme De Couleur,47,33,114,,,,
62,down,Ne-Yo,Miss Independent,61,33,148,,,,
63,-,Aya Nakamura,Cadeau (feat. Tiakola),-,25,1,,,,
64,-,nanaKILL,On a Roll,-,64,1,,,,
65,-,Jhené Aiko,Born Tired,-,65,1,,,,
66,-,Marvin Gaye,What's Going On,-,66,1,,,,
67,-,Jhené Aiko,Wading,-,67,1,,,,
68,-,nanaKILL,Flaws,-,68,1,,,,
69,up,Christina Aguilera,Car Wash (Shark Tale Mix) [feat. Missy Elliott],76,69,2,,,,
70,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),57,36,138,,,,
71,-,nanaKILL,Minding my business (feat. Chipeur),-,71,1,,,,
72,-,Des'ree,Life (Radio Edit),-,72,1,,,,
73,-,Stevie Wonder,For Once in My Life (Single Version),-,73,1,,,,
74,down,Sean Kingston,Beautiful Girls (Edit),59,41,121,,,,
75,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],64,8,109,,,,
76,-,Joe Haywood,Hand in Hand,-,76,1,,,,
77,-,Mar,The One,-,77,1,,,,
78,down,Lionel Richie,"Say You, Say Me",68,42,119,,,,
79,up,Shy'm,Je sais,85,51,35,,,,
80,-,Shy'm,Victoire,-,55,29,,,,
81,down,Stevie Wonder,Happy Birthday,27,3,114,,,,
82,up,Nâdiya,Amies ennemies,95,51,102,,,,
83,up,Sade,Soldier of Love,94,49,83,,,,
84,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),96,29,96,,,,
85,down,Barry White,Let the Music Play,52,20,141,,,,
86,down,Barry White,"Can't Get Enough of Your Love, Babe",58,41,127,,,,
87,-,Matt Houston,Positif (feat. P. Square),-,48,45,,,,
88,down,Usher,Omg (feat. will.i.am),67,14,132,,,,
89,up,Corinne Bailey Rae,Put Your Records On,97,20,90,,,,
90,up,The Weeknd,In Your Eyes,99,1,129,41,2020-03-22,12,2020-03-29
91,up,Aya Nakamura,Djadja,100,2,98,85,2020-06-28,70,2020-07-19
92,-,Boney M.,Rasputin,-,12,70,,,,
93,-,Boney M.,Ma Baker,-,58,36,,,,
94,down,Cassie,Me & U,93,24,101,,,,
95,down,Selah Sue,Crazy Vibes (AKS Midnight Edit),88,46,99,,,,
96,-,Ne-Yo,So Sick,-,58,74,,,,
