Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,212,94,2019-12-01,1,2020-03-01
2,up,Shakira & Beyoncé,Beautiful Liar,2,2,194,,,,
3,up,Prince & The Revolution,Purple Rain,14,2,201,,,,
4,up,Alexandra Burke,Bad Boys (feat. Flo Rida),4,3,196,,,,
5,up,Alicia Keys,Fallin',5,2,123,,,,
6,up,Aya Nakamura,Pookie,6,1,201,,,,
7,up,Chris Brown,With You,17,7,181,,,,
8,down,CeeLo Green,Bright Lights Bigger City,7,7,191,,,,
9,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,3,185,,,,
10,-,The Pointer Sisters,I'm So Excited,-,6,192,,,,
11,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],8,8,144,,,,
12,-,Warren Saada,Mama,-,12,1,,,,
13,-,Chrisette Michele,Mr. Right,-,13,1,,,,
14,-,Goode C,Formidabele Kerstmis Xavier,-,14,1,,,,
15,-,Kool & The Gang,Misled,-,15,1,,,,
16,-,"Soolking, Lola Índigo & Rvfv",Casanova,-,16,1,,,,
17,-,Leela James,Right Back In It (Souldrip Mix),-,17,1,,,,
18,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,9,167,,,,
19,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,16,5,,,,
20,-,Tone Stith,Smoking In The Park (Paradise),-,20,1,,,,
21,-,Bobby Womack,California Dreamin',-,21,3,,,,
22,-,Yvss & Legats,Viens,-,22,1,,,,
23,-,Traci Braxton,"Broken Things (feat. Toni Braxton, Towanda Braxton & Trina Braxton)",-,23,1,,,,
24,-,Amy Winehouse,Back to Black,-,7,36,,,,
25,-,Billy Preston,Drown in My Own Tears,-,25,1,,,,
26,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,14,20,,,,
27,-,Jonathan Jeremiah,Sirens In the Silence (Alternate Version),-,27,1,,,,
28,-,Ayo,Thank You,-,28,1,,,,
