Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,192,94,2019-12-01,1,2020-03-01
2,up,Shakira & Beyoncé,Beautiful Liar,2,2,176,,,,
3,up,Seal,Kiss from a Rose,3,2,178,,,,
4,up,Prince & The Revolution,Purple Rain,4,2,183,,,,
5,up,Alexandra Burke,Bad Boys (feat. Flo Rida),7,3,178,,,,
6,up,Boney M.,Daddy Cool,8,4,188,,,,
7,up,Seal,Crazy,14,4,175,,,,
8,up,Alicia Keys,Fallin',9,2,110,,,,
9,up,Aya Nakamura,Pookie,10,1,181,,,,
10,up,Chris Brown,With You,11,7,162,,,,
11,up,CeeLo Green,Bright Lights Bigger City,12,7,171,,,,
12,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,3,165,,,,
13,up,Usher,She Came to Give It to You (feat. Nicki Minaj),13,12,148,,,,
14,-,Halle,Angel,-,14,1,,,,
15,-,Boney M.,Rasputin,-,12,71,,,,
16,-,Ricky Rosen,Dim the Lights,-,16,1,,,,
17,-,Sade,Smooth Operator,-,17,1,,,,
18,-,Soolking,Y Dor (feat. DYSTINCT),-,18,1,,,,
19,-,Jorja Smith,GO GO GO,-,19,1,,,,
20,-,Michael McDonald,Sweet Freedom,-,10,1,,,,
21,-,Amy Winehouse,Back to Black,-,7,34,,,,
22,-,Midnight Magic,Drop Me a Line (Mano Le Tough Remix),-,22,1,,,,
23,-,The Weeknd,Montreal,-,23,1,,,,
24,-,Linda Diaz,Magic,-,24,1,,,,
25,-,Stevie Wonder,I Just Called To Say I Love You,-,13,5,,,,
26,-,Stevie Wonder,"For Once in My Life (Live, 1969)",-,26,1,,,,
27,-,Rebecca Mardal,Said & Done.,-,27,1,,,,
28,-,Gabriels,Glory,-,28,3,,,,
29,-,The Weeknd & Ariana Grande,Die For You (Remix),-,4,9,,,,
30,down,Soolking & Gazo,Casanova,5,2,5,,,,
31,-,Carrie LaPorte,Keep on Talking,-,31,1,,,,
32,-,Diana Ross,Upside Down,-,28,4,,,,
33,-,zestengusto,"utelu es (feat. Areg Gevorgyan, Arman Mnatsakanyan & Arman Peshtmaljyan) [live]",-,33,1,,,,
34,-,Stevie Wonder,"Fingertips, Pt. 1 & 2 (Live)",-,34,1,,,,
35,-,Hot Chocolate,You'll Always Be a Friend,-,35,1,,,,
36,-,TT Syndicate,Silhouette,-,36,1,,,,
37,-,LAURA,Summer Nights - Uma Noite de verão - (feat. Chocoholic),-,37,1,,,,
38,-,Johnnie Taylor,Keep On Loving You,-,38,1,,,,
39,-,Próxima Parada,Musta Been a Ghost,-,34,1,,,,
40,-,Arianna Bernas,In the Morning (feat. Matt Young),-,40,1,,,,
41,-,Alvin Robinson,Bottom of My Soul,-,41,1,,,,
42,-,"Usher, 21 Savage & Summer Walker",Good Good (Radio Edit),-,42,1,,,,
43,-,The Staple Singers,Lets Do It Again,-,43,1,,,,
44,-,Diana Ross & The Supremes,Someday We'll Be Together (Stereo),-,44,2,,,,
45,-,NEIL FRANCES & PawPaw Rod,High,-,45,1,,,,
46,-,Fika & Bambie,Love Like Mine,-,46,1,,,,
47,-,The Coasters,The Hatchet Man,-,47,1,,,,
48,-,Akon,Smack That (feat. Eminem),-,9,156,,,,
49,-,Smokey Robinson & The Miracles,Shop Around,-,49,1,,,,
50,-,Fats Domino,I'm Walking,-,50,1,,,,
51,-,Thurston Harris,Quiet As It's Kept,-,51,1,,,,
52,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],19,8,129,,,,
