Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,187,94,2019-12-01,1,2020-03-01
2,up,Shakira & Beyoncé,Beautiful Liar,2,2,171,,,,
3,up,Seal,Kiss from a Rose,3,2,173,,,,
4,up,Prince & The Revolution,Purple Rain,5,2,178,,,,
5,up,Alexandra Burke,Bad Boys (feat. Flo Rida),6,3,173,,,,
6,up,Alicia Keys,If I Ain't Got You,7,2,176,,,,
7,up,Seal,Crazy,9,4,172,,,,
8,up,Boney M.,Daddy Cool,10,4,184,,,,
9,up,Alicia Keys,Fallin',12,2,105,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,3,160,,,,
11,down,The Pointer Sisters,I'm So Excited,8,6,170,,,,
12,up,Aya Nakamura,Pookie,13,1,176,,,,
13,up,Chris Brown,With You,14,7,157,,,,
14,up,CeeLo Green,Bright Lights Bigger City,15,7,167,,,,
15,up,Usher,She Came to Give It to You (feat. Nicki Minaj),16,9,143,,,,
16,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],19,8,124,,,,
17,-,Whitney Houston,How Will I Know (2000 Remaster),-,17,3,,,,
18,-,C.S. Armstrong,STAY DOWN,-,18,1,,,,
19,-,Jena Lee,Je Préfère,-,19,1,,,,
20,up,Selah Sue,When It All Falls Down,34,20,3,,,,
21,-,Deïja,"Right Time, Pt. 2",-,21,1,,,,
22,-,Jena Lee,Je Suis,-,22,1,,,,
23,-,Jorja Smith,Try Me,-,14,2,,,,
24,-,Dinner Party,Breathe (feat. Arin Ray),-,24,1,,,,
25,-,The Prophet & His Disciples,"You Fool, You Fool (Pt. 1)",-,25,1,,,,
26,-,Millie Scott,Prisoner Of Love,-,26,1,,,,
27,-,GeeJay,Ordinary Girl,-,27,1,,,,
28,down,Tina Turner,The Best (Edit),18,1,17,,,,
29,-,Benito & Thomas Cm,Get Up and Dance,-,29,1,,,,
30,-,Bosq & Kaleta,Sonayon,-,30,1,,,,
31,-,GeeJay,Stronger,-,31,1,,,,
32,-,Baccara,"Yes Sir, I Can Boogie",-,32,5,,,,
33,-,Dawn Brothers & DeWolff,Neighbor,-,33,1,,,,
34,-,D'Sound,People Are People,-,34,1,,,,
35,-,Erykah Badu,Appletree,-,35,1,,,,
36,-,D'Angelo,Devil's Pie,-,36,1,,,,
37,-,Patrick Cowley,Lift Off (feat. Paul Parker) [Alan Dixon Love Attack Mix],-,37,1,,,,
38,-,The Time,Yount,-,38,1,,,,
39,-,DJ Mark Brickman,Dancer (feat. Venessa Jackson),-,39,1,,,,
