Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,14,,,,
2,up,The Weeknd,Blinding Lights,2,1,102,94,2019-12-01,1,2020-03-01
3,up,Sam Sparro,Happiness (The Magician Remix),3,1,105,,,,
4,-,The Weeknd,In Your Eyes,-,1,79,41,2020-03-22,12,2020-03-29
5,down,Selah Sue,Alone,4,2,104,,,,
6,down,Rihanna,Disturbia,5,3,105,,,,
7,down,Estelle,American Boy (feat. Kanye West),6,3,104,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,3,105,,,,
9,-,The Weeknd,Save Your Tears,-,1,53,80,2020-03-22,1,2021-03-21
10,up,John Legend,All of Me,10,1,105,,,,
11,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,1,1,,,,
12,-,Gabriels,Blame,-,1,4,,,,
13,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,14,3,105,,,,
14,-,Aloe Blacc,I Need a Dollar,-,3,77,,,,
15,up,Amel Bent & HATIK,"1,2,3",49,2,45,,,,
16,down,Duffy,Warwick Avenue,11,6,44,,,,
17,down,Mary J. Blige & U2,One (Radio Edit),15,11,69,,,,
18,down,Sam Sparro,Black & Gold,16,6,104,,,,
19,down,"Earth, Wind & Fire",September,13,7,105,,,,
20,down,The Weeknd,Can't Feel My Face,18,7,105,,,,
21,down,Lionel Richie,Hello,19,12,102,,,,
22,down,Rihanna,Don't Stop the Music,12,7,103,,,,
23,down,The Weeknd,I Feel It Coming (feat. Daft Punk),21,4,105,,,,
24,up,Barry White,"You're the First, The Last, My Everything",35,3,105,,,,
25,up,Alicia Keys,Fallin',25,2,25,,,,
26,down,Lionel Richie,All Night Long (All Night) [Single Version],24,12,101,,,,
27,up,Alexandra Burke,Bad Boys (feat. Flo Rida),31,3,96,,,,
28,down,The Weeknd,The Hills,23,8,105,,,,
29,up,Usher,Love In This Club (feat. Young Jeezy),60,27,72,,,,
30,down,Michael Kiwanuka,Home Again,17,10,93,,,,
31,down,The Weeknd,Starboy (feat. Daft Punk),29,5,105,,,,
32,up,Boney M.,Daddy Cool,33,4,99,,,,
33,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],52,8,52,,,,
34,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,34,10,100,,,,
35,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),36,24,99,,,,
36,up,Vitaa,Game Over (feat. Maître Gims),38,18,101,,,,
37,up,Otis Redding,(Sittin' On) The Dock of the Bay,37,10,96,,,,
38,up,Chris Brown,With You,41,7,78,,,,
39,up,The Pointer Sisters,I'm So Excited,39,6,91,,,,
40,up,Aya Nakamura,Pookie,42,1,99,,,,
41,up,CeeLo Green,Bright Lights Bigger City,43,7,84,,,,
42,up,Ne-Yo,Miss Independent,44,33,86,,,,
43,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),53,26,63,,,,
44,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),30,9,64,,,,
45,up,Chaka Khan,Ain't Nobody,45,34,79,,,,
46,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),46,3,77,,,,
47,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),47,36,80,,,,
48,up,Sean Kingston,Beautiful Girls (Edit),55,41,64,,,,
49,up,Lionel Richie,"Say You, Say Me",57,42,62,,,,
50,up,Usher,Omg (feat. will.i.am),75,14,81,,,,
51,up,Chris Brown,Don't Wake Me Up,59,7,78,,,,
52,up,Sade,Soldier of Love,58,49,28,,,,
53,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),96,31,78,,,,
54,up,Nâdiya,Roc,63,50,50,,,,
55,up,Nâdiya,Amies ennemies,97,51,49,,,,
56,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),98,29,50,,,,
57,up,Barry White,Let the Music Play,62,20,80,,,,
58,down,Alicia Keys,No One (Live),28,8,79,,,,
59,down,Barry White,"Can't Get Enough of Your Love, Babe",54,41,69,,,,
60,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,12,70,,,,
61,down,Shakira & Beyoncé,Beautiful Liar,7,2,100,,,,
62,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,8,54,,,,
63,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,10,73,,,,
64,up,Corinne Bailey Rae,Put Your Records On,100,20,43,,,,
65,-,Chris Brown,Yeah 3X,-,8,74,,,,
66,-,Cassie,Me & U,-,24,60,,,,
67,down,Usher,Yeah! (feat. Lil Jon & Ludacris),40,5,105,,,,
68,-,Des'ree,I'm Kissing You,-,54,3,,,,
69,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,48,2,14,,,,
70,-,Destiny's Child,Survivor (Edit),-,15,12,,,,
71,down,Seal,Kiss from a Rose,20,2,99,,,,
72,down,Ne-Yo,Closer,50,17,66,,,,
73,down,Prince & The Revolution,Purple Rain,22,2,101,,,,
74,-,Marques Houston,Cheat,-,74,1,,,,
75,-,Tayc,Coucou Emy,-,75,1,,,,
76,down,Alicia Keys,If I Ain't Got You,27,2,98,,,,
77,-,Vivian Green,"Light the Universe (feat. Algebra Blessett, Treena Ferebee, Laurin Talese & Leah Smith)",-,77,1,,,,
78,-,Christina Pearce,Easy On Me (feat. Alanna Adele),-,78,1,,,,
79,-,Solomon Burke,Cry to Me,-,9,11,,,,
80,-,The Budos Band,Sixth Hammer,-,80,1,,,,
81,-,Stevie Wonder,With Each Beat of My Heart,-,81,1,,,,
82,-,Noble,Bridgerton,-,82,1,,,,
83,down,Seal,Crazy,32,4,93,,,,
84,-,Lady Wray,Under the Sun,-,84,1,,,,
85,-,Mandrill,Ape's Back in Town,-,85,1,,,,
86,-,Tamera,Good Love (feat. Tay Iwar),-,86,1,,,,
87,up,Stevie Wonder,Happy Birthday,99,3,57,,,,
88,down,Matt Houston,Positif (feat. P. Square),56,48,2,,,,
89,down,Akon,Smack That (feat. Eminem),51,9,93,,,,
90,-,Aya Nakamura,Djadja,-,2,54,85,2020-06-28,70,2020-07-19
91,-,Rihanna,Rehab,-,49,31,,,,
92,-,Selah Sue,Raggamuffin (Bodyspasm Remix),-,29,79,,,,
93,-,Chris Brown,Turn Up the Music,-,18,79,,,,
94,-,Selah Sue,Crazy Vibes (AKS Midnight Edit),-,46,59,,,,
95,-,Boney M.,Ma Baker,-,58,14,,,,
96,-,Prince & The Revolution,Kiss,-,20,17,,,,
97,-,Jena Lee,J'Aimerais Tellement,-,63,23,,,,
98,-,Angie Stone,Wish I Didn't Miss You,-,38,25,,,,
99,-,Ne-Yo,So Sick,-,58,38,,,,
100,-,Boney M.,Rasputin,-,12,31,,,,
