Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,5,1,15,,,,
2,down,Sam Sparro,Happiness (The Magician Remix),1,1,151,,,,
3,down,John Legend,All of Me,2,1,152,,,,
4,down,Selah Sue,This World,3,2,9,,,,
5,down,Aloe Blacc,I Need a Dollar,4,3,112,,,,
6,up,Estelle,American Boy (feat. Kanye West),6,3,150,,,,
7,up,Selah Sue,Alone,7,2,150,,,,
8,up,Shakira & Beyoncé,Beautiful Liar,8,2,135,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,4,151,,,,
10,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,3,151,,,,
11,up,Akon,Smack That (feat. Eminem),20,9,139,,,,
12,down,Duffy,Warwick Avenue,11,6,90,,,,
13,down,Rihanna,Disturbia,12,3,151,,,,
14,down,The Weeknd,Starboy (feat. Daft Punk),13,5,151,,,,
15,up,Usher,Scream,55,12,104,,,,
16,up,Selah Sue,Raggamuffin,16,12,8,,,,
17,up,Selah Sue,Crazy Vibes,17,13,8,,,,
18,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,18,3,151,,,,
19,up,Mary J. Blige & U2,One (Radio Edit),19,11,115,,,,
20,up,Sam Sparro,Black & Gold,63,6,150,,,,
21,down,The Weeknd,Can't Feel My Face,15,7,151,,,,
22,up,"Earth, Wind & Fire",September,23,7,151,,,,
23,up,Michael Kiwanuka,Home Again,24,10,136,,,,
24,up,Lionel Richie,Hello,25,12,148,,,,
25,up,Seal,Kiss from a Rose,26,2,139,,,,
26,up,Barry White,"You're the First, The Last, My Everything",28,3,151,,,,
27,up,The Weeknd,Blinding Lights (Instrumental),27,5,92,,,,
28,down,The Weeknd,The Hills,21,8,151,,,,
29,up,Prince & The Revolution,Purple Rain,29,2,142,,,,
30,up,Vitaa,Game Over (feat. Maître Gims),34,18,147,,,,
31,down,Lionel Richie,All Night Long (All Night) [Single Version],30,12,147,,,,
32,down,Alicia Keys,Fallin',31,2,68,,,,
33,down,Alicia Keys,If I Ain't Got You,32,2,138,,,,
34,down,Alexandra Burke,Bad Boys (feat. Flo Rida),33,3,137,,,,
35,up,Usher,Love In This Club (feat. Young Jeezy),76,27,103,,,,
36,down,Rihanna,Don't Stop the Music,22,7,149,,,,
37,down,Seal,Crazy,35,4,135,,,,
38,down,Boney M.,Daddy Cool,36,4,146,,,,
39,down,The Weeknd,Blinding Lights,14,1,149,94,2019-12-01,1,2020-03-01
40,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,38,10,145,,,,
41,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),39,24,145,,,,
42,up,Chris Brown,With You,43,7,122,,,,
43,down,The Pointer Sisters,I'm So Excited,40,6,132,,,,
44,up,Aya Nakamura,Pookie,44,1,143,,,,
45,up,Shy'm,Femme De Couleur,45,33,96,,,,
46,up,CeeLo Green,Bright Lights Bigger City,49,7,129,,,,
47,up,Ne-Yo,Miss Independent,50,33,130,,,,
48,up,Chaka Khan,Ain't Nobody,52,34,120,,,,
49,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),53,3,122,,,,
50,up,Otis Redding,(Sittin' On) The Dock of the Bay,57,10,142,,,,
51,up,Usher,She Came to Give It to You (feat. Nicki Minaj),54,9,113,,,,
52,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),56,36,120,,,,
53,down,Alicia Keys,No One (Live),51,8,113,,,,
54,down,Usher,Omg (feat. will.i.am),47,14,118,,,,
55,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),46,26,108,,,,
56,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],58,8,93,,,,
57,up,Sean Kingston,Beautiful Girls (Edit),59,41,103,,,,
58,up,Lionel Richie,"Say You, Say Me",61,42,102,,,,
59,up,Shy'm,Je sais,68,51,18,,,,
60,up,Sade,Soldier of Love,69,49,66,,,,
61,up,Barry White,Let the Music Play,65,20,123,,,,
62,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,8,77,,,,
63,up,Shy'm,Victoire,90,55,22,,,,
64,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),83,29,82,,,,
65,up,Nâdiya,Roc,78,50,87,,,,
66,up,Alicia Keys & Jack White,Another Way to Die,73,20,95,,,,
67,up,Nâdiya,Amies ennemies,82,51,86,,,,
68,down,Barry White,"Can't Get Enough of Your Love, Babe",66,41,109,,,,
69,down,Stevie Wonder,Happy Birthday,48,3,97,,,,
70,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),62,10,101,,,,
71,down,Chris Brown,Turn Up the Music,67,18,118,,,,
72,up,Selah Sue,Raggamuffin (Bodyspasm Remix),74,29,109,,,,
73,-,Tina Turner,The Best,-,19,12,,,,
74,-,Chris Brown,Under the Influence,-,68,2,,,,
75,-,Gabriels,Angels & Queens,-,39,2,,,,
76,down,Usher,Yeah! (feat. Lil Jon & Ludacris),70,5,151,,,,
77,up,The Weeknd,In Your Eyes,84,1,118,41,2020-03-22,12,2020-03-29
78,-,Gabriels,Taboo,-,78,1,,,,
79,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,33,76,2021-04-25,2,2021-05-02
80,-,AMARIA BB,Live Some Life,-,80,1,,,,
81,-,Seo In Guk,MY LOVE (feat. RAVI),-,81,1,,,,
82,-,Priya Ragu,Adalam Va!,-,82,1,,,,
83,-,Jamila Woods,Boundaries,-,83,1,,,,
84,-,"Dreamers, Inc. & Tibetania",Oxford Suite (feat. MaryAnnViolin),-,84,1,,,,
85,down,Selah Sue,Crazy Vibes (AKS Midnight Edit),81,46,86,,,,
86,down,Corinne Bailey Rae,Put Your Records On,85,20,74,,,,
87,up,Aya Nakamura,Djadja,87,2,84,85,2020-06-28,70,2020-07-19
88,-,Ne-Yo,Closer,-,17,96,,,,
89,down,Cassie,Me & U,79,24,88,,,,
90,up,Shaggy,Hey Sexy Lady (Hot Shot 2020),91,58,50,,,,
