Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,1,1,7,,,,
2,up,Sam Sparro,Happiness (The Magician Remix),2,1,143,,,,
3,up,John Legend,All of Me,3,1,144,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,3,143,,,,
5,down,Rihanna,Disturbia,4,3,143,,,,
6,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,13,3,143,,,,
7,up,Selah Sue,Alone,7,2,142,,,,
8,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],35,8,71,,,,
9,down,Estelle,American Boy (feat. Kanye West),6,3,142,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),53,3,114,,,,
11,down,Shakira & Beyoncé,Beautiful Liar,8,2,127,,,,
12,up,Akon,Smack That (feat. Eminem),23,9,131,,,,
13,down,Duffy,Warwick Avenue,10,6,82,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,4,143,,,,
15,up,Mary J. Blige & U2,One (Radio Edit),15,11,107,,,,
16,up,Sam Sparro,Black & Gold,17,6,142,,,,
17,down,The Weeknd,Blinding Lights,5,1,141,94,2019-12-01,1,2020-03-01
18,down,The Weeknd,Starboy (feat. Daft Punk),16,5,143,,,,
19,down,Michael Kiwanuka,Home Again,18,10,129,,,,
20,down,"Earth, Wind & Fire",September,19,7,143,,,,
21,down,Lionel Richie,Hello,20,12,140,,,,
22,down,Seal,Kiss from a Rose,21,2,131,,,,
23,up,The Weeknd,Can't Feel My Face,28,7,143,,,,
24,down,Barry White,"You're the First, The Last, My Everything",9,3,143,,,,
25,down,The Weeknd,Blinding Lights (Instrumental),12,5,84,,,,
26,down,Rihanna,Don't Stop the Music,22,7,141,,,,
27,down,Prince & The Revolution,Purple Rain,24,2,134,,,,
28,down,Lionel Richie,All Night Long (All Night) [Single Version],25,12,139,,,,
29,down,Alicia Keys,Fallin',27,2,60,,,,
30,up,The Weeknd,The Hills,36,8,143,,,,
31,down,Alicia Keys,If I Ain't Got You,29,2,130,,,,
32,down,Alexandra Burke,Bad Boys (feat. Flo Rida),30,3,129,,,,
33,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,33,10,137,,,,
34,down,Seal,Crazy,32,4,127,,,,
35,down,Boney M.,Daddy Cool,34,4,138,,,,
36,up,Vitaa,Game Over (feat. Maître Gims),38,18,139,,,,
37,up,The Pointer Sisters,I'm So Excited,40,6,124,,,,
38,up,Aya Nakamura,Pookie,44,1,135,,,,
39,up,Chris Brown,With You,43,7,114,,,,
40,up,Shy'm,Femme De Couleur,45,33,88,,,,
41,up,CeeLo Green,Bright Lights Bigger City,46,7,121,,,,
42,up,Otis Redding,(Sittin' On) The Dock of the Bay,51,10,134,,,,
43,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),37,24,137,,,,
44,up,Ne-Yo,Miss Independent,48,33,122,,,,
45,up,Chaka Khan,Ain't Nobody,47,34,112,,,,
46,up,Usher,She Came to Give It to You (feat. Nicki Minaj),52,9,105,,,,
47,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),55,36,112,,,,
48,down,Usher,Love In This Club (feat. Young Jeezy),31,27,99,,,,
49,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),54,26,100,,,,
50,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],57,8,85,,,,
51,up,Sean Kingston,Beautiful Girls (Edit),56,41,95,,,,
52,up,Lionel Richie,"Say You, Say Me",59,42,94,,,,
53,up,Shy'm,Je sais,61,51,10,,,,
54,up,Chris Brown,Don't Wake Me Up,81,7,110,,,,
55,up,Shy'm,Victoire,62,55,15,,,,
56,up,Nâdiya,Roc,63,50,79,,,,
57,up,Barry White,Let the Music Play,60,20,115,,,,
58,up,Nâdiya,Amies ennemies,64,51,78,,,,
59,down,Usher,Omg (feat. will.i.am),41,14,111,,,,
60,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),66,29,74,,,,
61,up,Barry White,"Can't Get Enough of Your Love, Babe",65,41,101,,,,
62,up,Stevie Wonder,Happy Birthday,70,3,89,,,,
63,down,Chris Brown,Yeah 3X,50,8,101,,,,
64,up,Usher,Yeah! (feat. Lil Jon & Ludacris),68,5,143,,,,
65,up,Sade,Soldier of Love,67,49,58,,,,
66,up,The Weeknd,In Your Eyes,72,1,110,41,2020-03-22,12,2020-03-29
67,up,Corinne Bailey Rae,Put Your Records On,79,20,66,,,,
68,down,Aya Nakamura,Djadja,26,2,76,85,2020-06-28,70,2020-07-19
69,-,The Weeknd,Save Your Tears,-,1,73,80,2020-03-22,1,2021-03-21
70,-,Alicia Keys,Stay (feat. Lucky Daye),-,70,1,,,,
71,-,The Weeknd,Sacrifice,-,1,25,,,,
72,-,Selah Sue,Crazy Vibes (AKS Midnight Edit),-,46,81,,,,
73,down,Chris Brown,Turn Up the Music,58,18,112,,,,
74,up,Aloe Blacc,I Need a Dollar,78,3,106,,,,
75,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),42,10,95,,,,
76,up,Boney M.,Rasputin,84,12,50,,,,
77,up,Ne-Yo,So Sick,80,58,56,,,,
78,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,9,85,,,,
79,up,Usher,Scream,82,12,97,,,,
80,up,Shaggy,Hey Sexy Lady (Hot Shot 2020),86,58,44,,,,
81,-,Cassie,Me & U,-,24,82,,,,
82,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),85,31,105,,,,
83,-,Matt Houston,Positif (feat. P. Square),-,48,28,,,,
84,-,Rihanna,Rehab,-,49,44,,,,
