Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,182,94,2019-12-01,1,2020-03-01
2,-,Tina Turner,The Best (Edit),-,1,13,,,,
3,down,Shakira & Beyoncé,Beautiful Liar,2,2,166,,,,
4,-,Tina Turner,Private Dancer (Single Edit),-,4,3,,,,
5,up,Alicia Keys,If I Ain't Got You,6,2,171,,,,
6,up,Seal,Crazy,8,4,167,,,,
7,up,Boney M.,Daddy Cool,9,4,179,,,,
8,up,Alicia Keys,Fallin',10,2,100,,,,
9,down,The Pointer Sisters,I'm So Excited,7,6,165,,,,
10,up,Aya Nakamura,Pookie,12,1,171,,,,
11,down,Seal,Kiss from a Rose,3,2,169,,,,
12,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,12,3,,,,
13,down,Prince & The Revolution,Purple Rain,4,2,175,,,,
14,down,Alexandra Burke,Bad Boys (feat. Flo Rida),5,3,170,,,,
15,-,Tina Turner,Proud Mary,-,13,3,,,,
16,down,CeeLo Green,Bright Lights Bigger City,13,7,162,,,,
17,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,3,155,,,,
18,-,Tina Turner & Rod Stewart,It Takes Two,-,18,1,,,,
19,down,Chris Brown,With You,11,7,153,,,,
20,-,Timmy Thomas,Why Can't We Live Together (Gregor Salto & Ibitaly Remix),-,20,1,,,,
21,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,9,138,,,,
22,-,"Misha, Debórah Bond & Jussi Halme",A Night In Rio Pt. 2 (feat. Soul Food Horns),-,22,1,,,,
23,-,Keit,À mes yeux,-,23,1,,,,
24,-,Tina Turner,The Best,-,19,14,,,,
25,-,Tina Turner,Steamy Windows,-,25,1,,,,
26,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],17,8,121,,,,
27,-,Tina Turner,I Don't Wanna Lose You,-,27,1,,,,
28,-,Tina Turner & David Bowie,Tonight (Live),-,28,2,,,,
29,-,Tina Turner,Let's Stay Together (Single Version),-,29,1,,,,
30,-,Ike & Tina Turner,River Deep - Mountain High,-,30,1,,,,
31,-,Tina Turner,I Can't Stand the Rain,-,31,1,,,,
32,-,Ljo,Sao Hanegnina,-,32,1,,,,
33,-,The C90s,Shine a Light (Flight Facilities Remix),-,33,1,,,,
34,-,Jimmy Hicks,I'm Mr. Big Stuff,-,34,1,,,,
35,-,Barry White,You See the Trouble With Me,-,35,1,,,,
36,-,Tamia,Happy,-,36,1,,,,
37,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,14,16,,,,
38,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,16,1,,,,
39,down,The Weeknd,Save Your Tears,16,1,79,80,2020-03-22,1,2021-03-21
40,-,TLC,No Scrubs,-,40,5,,,,
41,-,DJ Kaykay & Massiv3,Sms (Extended Version),-,41,1,,,,
42,-,"Earth, Wind & Fire",September,-,7,170,,,,
43,-,Curtis Mayfield,Pusherman,-,43,1,,,,
44,-,Ike & Tina Turner,Nutbush City Limits,-,44,1,,,,
45,-,Tina Turner & Bryan Adams,It's Only Love,-,29,1,,,,
46,-,Jean Bosco Safari,Black Boy (Living In the City),-,46,1,,,,
47,-,Tina Turner,Nutbush City Limits (The 90's Version),-,47,1,,,,
48,-,The Sextones,Without You,-,48,1,,,,
49,-,Tayc,Room 69,-,26,2,,,,
50,-,Collectif Métissé,¡ Viva la fiesta !,-,50,1,,,,
51,-,Levert,Casanova,-,51,1,,,,
52,-,Lyna,So Good,-,52,1,,,,
53,-,ブランディー & Monica,The Boy Is Mine (Radio Edit),-,53,1,,,,
54,-,The Teskey Brothers,Remember The Time,-,54,1,,,,
