Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,In Your Eyes,2,1,25,41,2020-03-22,12,2020-03-29
2,down,The Weeknd,Blinding Lights,1,1,41,94,2019-12-01,1,2020-03-01
3,up,Aya Nakamura,Jolie nana,3,1,8,76,2020-08-02,76,2020-08-02
4,up,Michael Kiwanuka,Cold Little Heart,13,2,11,,,,
5,up,John Legend,All of Me,5,1,44,,,,
6,up,"Calvin Harris, The Weeknd",Over Now,42,4,2,39,2020-09-06,39,2020-09-06
7,up,Alicia Keys,If I Ain't Got You,28,2,42,,,,
8,down,Sam Sparro,Happiness (The Magician Remix),4,1,44,,,,
9,up,Wejdene,Anissa,27,4,14,,,,
10,up,Boney M.,Daddy Cool,38,4,41,,,,
11,down,Rihanna,Disturbia,6,3,44,,,,
12,down,Estelle,American Boy (feat. Kanye West),7,3,44,,,,
13,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),26,10,31,,,,
14,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,3,44,,,,
15,down,Shakira & Beyoncé,Beautiful Liar,9,2,44,,,,
16,down,Selah Sue,Alone,10,2,43,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,4,44,,,,
18,down,Usher,Yeah! (feat. Lil Jon & Ludacris),11,5,44,,,,
19,up,The Weeknd,Starboy (feat. Daft Punk),20,5,44,,,,
20,down,The Weeknd,Can't Feel My Face,12,7,44,,,,
21,up,Chris Brown,Yeah 3X,34,8,33,,,,
22,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,14,3,44,,,,
23,-,War,Summer,-,23,1,,,,
24,down,Mary J. Blige & U2,One (Radio Edit),16,11,8,,,,
25,-,Chris Brown,Don't Wake Me Up,-,7,34,,,,
26,down,Sam Sparro,Black & Gold,15,6,43,,,,
27,-,Kalif,Iubeste-ma Si Atat (feat. Letty),-,27,1,,,,
28,down,The Weeknd,The Hills,19,8,44,,,,
29,up,Michael Kiwanuka,Home Again,57,10,41,,,,
30,-,Curtis Mayfield,Move On Up (Extended Version),-,30,1,,,,
31,up,Lionel Richie,Hello,31,12,42,,,,
32,-,War,The Music Band,-,32,1,,,,
33,up,Aya Nakamura,Djadja,48,2,26,85,2020-06-28,70,2020-07-19
34,down,Maarten Cox,Wat Doe Je Dan,22,12,42,,,,
35,down,Seal,Kiss from a Rose,23,2,41,,,,
36,-,Boney M.,Sunny,-,20,1,,,,
37,-,Tina Turner,The Best (Edit),-,1,8,,,,
38,down,Rihanna,Don't Stop the Music,24,7,43,,,,
39,down,Prince & The Revolution,Purple Rain,25,2,42,,,,
40,down,Barry White,"You're the First, The Last, My Everything",33,3,44,,,,
41,-,Aloe Blacc,I Need a Dollar,-,3,35,,,,
42,-,Stephanie Mills,Never Knew Love Like This Before,-,42,1,,,,
43,down,Alexandra Burke,Bad Boys (feat. Flo Rida),32,3,42,,,,
44,down,Usher,Love In This Club (feat. Young Jeezy),35,27,29,,,,
45,down,Seal,Crazy,37,4,38,,,,
46,down,Vitaa,Game Over (feat. Maître Gims),45,18,42,,,,
47,-,The Cascades,Rhythm of the Rain (LP Version),-,47,1,,,,
48,down,Nicki Minaj,Super Bass,39,23,40,,,,
49,-,Summer Walker & Usher,Come Thru,-,49,1,91,2019-11-10,74,2019-12-01
50,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),41,24,41,,,,
51,-,Floetry,Getting Late,-,51,1,,,,
52,-,Mighty Ryeders,Evil Vibrations,-,52,1,,,,
53,up,Michael Kiwanuka,Cold Little Heart,82,6,4,,,,
54,-,Janice McClain,Passion and Pain,-,54,1,,,,
55,-,The Pointer Sisters,I'm So Excited,-,6,35,,,,
56,down,Otis Redding,(Sittin' On) The Dock of the Bay,50,10,40,,,,
57,-,Marwa Loud,Mytho,-,57,1,,,,
58,-,"Tea the Vibegod, 31 Ronin & EDEX",Down,-,58,1,,,,
59,-,DoubleDutch,No Guidance (Remix),-,59,1,,,,
60,-,Kool & The Gang,Chocolate Buttermilk,-,60,1,,,,
61,-,Devin Tracy & Evil Needle,Give It Back,-,61,1,,,,
62,-,The Disco Nights Dreamers,I'm Too Sexy,-,62,1,,,,
63,-,The Pointer Sisters,Send Him Back,-,63,1,,,,
64,-,Chris Brown,Turn Up the Music,-,18,31,,,,
65,-,Chris Brown,With You,-,7,32,,,,
66,-,Alicia Keys,No One (Live),-,8,33,,,,
67,down,Shy'm,Femme De Couleur,46,33,32,,,,
68,down,Aya Nakamura,Pookie,29,1,43,,,,
69,down,"Earth, Wind & Fire",September,30,7,44,,,,
70,down,CeeLo Green,Bright Lights Bigger City,51,7,32,,,,
71,down,Ne-Yo,Miss Independent,53,33,33,,,,
72,down,Chaka Khan,Ain't Nobody,54,34,33,,,,
73,-,Liv.e,Bout These Pipedreams,-,73,1,,,,
74,down,Usher,She Came to Give It to You (feat. Nicki Minaj),56,9,24,,,,
75,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),64,36,30,,,,
76,-,James Vickery,Something Good,-,76,1,,,,
77,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),94,26,36,,,,
78,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),95,3,31,,,,
79,down,Chris Brown & Young Thug,Go Crazy,55,34,10,98,2020-05-31,13,2020-08-16
80,up,WILLOW,Whip My Hair,97,45,22,,,,
81,-,Qur'an Shaheed,Heal,-,81,1,,,,
82,-,India Shawn,Movin' On (feat. Anderson .Paak),-,82,1,,,,
83,-,Shingai,Echoes of You,-,83,1,,,,
84,-,Naomi Shelton & The Gospel Queens,A Change Is Gonna Come,-,84,1,,,,
85,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,40,10,41,,,,
86,-,The Weeknd,Wanderlust (Steve Pitron & Max Sanna Club Mix),-,86,1,,,,
87,down,Cassie,Me & U,66,24,26,,,,
88,-,Sky's The Limit,Don't Be Afraid,-,88,1,,,,
89,down,Barry White,Let the Music Play,74,20,31,,,,
90,up,Sean Kingston,Beautiful Girls (Edit),96,41,23,,,,
91,-,Barry White,"Can't Get Enough of Your Love, Babe",-,41,24,,,,
92,up,Nâdiya,Roc,99,50,15,,,,
93,up,Nâdiya,Amies ennemies,100,51,16,,,,
94,down,Alicia Keys & Jack White,Another Way to Die,90,20,28,,,,
95,-,Ne-Yo,So Sick,-,58,12,,,,
96,down,Lionel Richie,All Night Long (All Night) [Single Version],36,12,42,,,,
97,-,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),-,55,12,,,,
98,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,8,20,,,,
99,down,Lionel Richie,"Say You, Say Me",98,42,22,,,,
100,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,29,15,,,,
