Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,229,94,2019-12-01,1,2020-03-01
2,up,Prince & The Revolution,Purple Rain,2,2,218,,,,
3,up,Shakira & Beyoncé,Beautiful Liar,17,2,209,,,,
4,down,Alexandra Burke,Bad Boys (feat. Flo Rida),3,3,213,,,,
5,down,Alicia Keys,If I Ain't Got You,4,2,212,,,,
6,down,Boney M.,Daddy Cool,5,4,224,,,,
7,down,Seal,Crazy,6,4,209,,,,
8,down,Alicia Keys,Fallin',7,2,139,,,,
9,down,The Pointer Sisters,I'm So Excited,8,6,208,,,,
10,down,Aya Nakamura,Pookie,9,1,217,,,,
11,down,Chris Brown,With You,10,7,195,,,,
12,down,CeeLo Green,Bright Lights Bigger City,11,7,208,,,,
13,up,Usher,She Came to Give It to You (feat. Nicki Minaj),13,9,180,,,,
14,-,José James,Dark Side of The Sun (feat. Baloji),-,14,1,,,,
15,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],12,8,159,,,,
16,-,Jorja Smith,Greatest Gift (Reimagined),-,16,1,,,,
17,-,Nambyar,Things Get Better,-,17,1,,,,
18,-,Crush,By Your Side,-,18,1,,,,
19,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,5,177,,,,
20,-,Mc Menorzinha,As Meninas Que os Meninos Gostam,-,20,1,,,,
21,-,"Eric No Beat, MC Pogba & Prime Funk",Vai Tomando,-,21,1,,,,
22,-,Amy Winehouse,Rehab,-,18,6,,,,
23,-,kulturr,Jojo,-,23,1,,,,
24,-,RJD2,Through it All (featuring Jamie Lidell),-,24,1,,,,
25,-,Pepper Solana,Tattoo,-,25,1,,,,
26,-,Billy Paul,Your Song,-,24,8,,,,
27,-,Nana Fofie,Life Is Better Now,-,27,1,,,,
28,-,Lucky Daye,HERicane,-,28,1,,,,
29,-,Art of Tones,Flower Child (feat. Anduze),-,29,1,,,,
30,-,Jaz Karis & Mahalia,Nice Girls,-,30,1,,,,
31,-,Pepper Solana,I Want Ya,-,31,1,,,,
32,-,Dee Gatti,Headache,-,32,1,,,,
33,-,Della Reese,Softly My Love,-,33,1,,,,
34,-,Bywater Call,Roll,-,34,1,,,,
35,-,Felip,Fake Faces,-,35,1,,,,
36,-,Hi-Five,I Like the Way (The Kissing Game),-,36,2,,,,
37,-,Juls & Odeal,Hold You Down,-,37,1,,,,
38,-,Pepper Solana,Love Me,-,38,1,,,,
39,-,Romantic Dividends,Detroit,-,39,1,,,,
40,-,Pepper Solana,Claim My Soul,-,40,1,,,,
41,-,Romantic Dividends,Yamazuki,-,41,1,,,,
42,-,Pepper Solana,Supernatural,-,42,1,,,,
43,-,Pepper Solana,Fuck Boy Blues,-,43,1,,,,
44,-,Béesau,Un jour de moins (feat. Primero),-,44,2,,,,
