Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,2,1,36,80,2020-03-22,1,2021-03-21
2,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,18,6,2021-03-14,2,2021-05-09
3,up,The Weeknd,Blinding Lights,4,1,84,94,2019-12-01,1,2020-03-01
4,up,Sam Sparro,Happiness (The Magician Remix),7,1,87,,,,
5,up,John Legend,All of Me,6,1,87,,,,
6,up,Selah Sue,Alone,24,2,86,,,,
7,up,Rihanna,Disturbia,9,3,87,,,,
8,up,Estelle,American Boy (feat. Kanye West),10,3,86,,,,
9,up,Chris Brown,Don't Wake Me Up,11,7,65,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),15,5,87,,,,
11,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,3,87,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,4,87,,,,
13,down,Amel Bent & HATIK,"1,2,3",5,2,32,,,,
14,up,Duffy,Warwick Avenue,21,6,26,,,,
15,up,The Weeknd,The Hills,23,8,87,,,,
16,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,2,11,76,2021-04-25,2,2021-05-02
17,up,The Weeknd,Can't Feel My Face,17,7,87,,,,
18,up,Mary J. Blige & U2,One (Radio Edit),20,11,51,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),43,5,87,,,,
20,up,Sam Sparro,Black & Gold,22,6,86,,,,
21,up,Michael Kiwanuka,Home Again,25,10,76,,,,
22,up,"Earth, Wind & Fire",September,26,7,87,,,,
23,up,Lionel Richie,Hello,33,12,84,,,,
24,down,The Weeknd,In Your Eyes,8,1,65,41,2020-03-22,12,2020-03-29
25,down,Seal,Kiss from a Rose,19,2,82,,,,
26,up,Barry White,"You're the First, The Last, My Everything",29,3,87,,,,
27,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,95,3,87,,,,
28,up,Prince & The Revolution,Purple Rain,30,2,84,,,,
29,up,Rihanna,Don't Stop the Music,31,7,85,,,,
30,up,Lionel Richie,All Night Long (All Night) [Single Version],39,12,83,,,,
31,up,Alicia Keys,If I Ain't Got You,35,2,83,,,,
32,down,Alicia Keys,No One (Live),16,8,65,,,,
33,up,Alexandra Burke,Bad Boys (feat. Flo Rida),37,3,80,,,,
34,up,Seal,Crazy,40,4,77,,,,
35,up,Boney M.,Daddy Cool,41,4,81,,,,
36,-,Aloe Blacc,I Need a Dollar,-,3,67,,,,
37,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,44,10,82,,,,
38,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),48,24,81,,,,
39,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,31,64,,,,
40,up,Vitaa,Game Over (feat. Maître Gims),49,18,83,,,,
41,up,The Pointer Sisters,I'm So Excited,96,6,75,,,,
42,down,Akon,Smack That (feat. Eminem),27,9,78,,,,
43,up,Aya Nakamura,Pookie,50,1,83,,,,
44,-,Ne-Yo,Closer,-,17,54,,,,
45,up,Shy'm,Femme De Couleur,98,33,65,,,,
46,up,CeeLo Green,Bright Lights Bigger City,99,7,69,,,,
47,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,9,53,,,,
48,-,Ne-Yo,Miss Independent,-,33,70,,,,
49,down,Shakira & Beyoncé,Beautiful Liar,12,2,84,,,,
50,up,Otis Redding,(Sittin' On) The Dock of the Bay,90,10,80,,,,
51,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,36,65,,,,
52,down,Selah Sue,Raggamuffin (Bodyspasm Remix),32,29,67,,,,
53,-,The Real Thing,You To Me Are Everything,-,18,3,,,,
54,-,Barry White,Let the Music Play,-,20,65,,,,
55,up,Chris Brown,With You,97,7,63,,,,
56,down,Alicia Keys,Fallin',34,2,11,,,,
57,-,Chris Brown,Turn Up the Music,-,18,66,,,,
58,up,Selah Sue,Crazy Vibes (AKS Midnight Edit),100,46,48,,,,
59,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),51,10,62,,,,
60,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,8,44,,,,
61,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,3,63,,,,
62,up,Trinidad Cardona,Dinero,63,62,3,,,,
63,-,Stevie Wonder,Happy Birthday,-,3,49,,,,
64,down,Alicia Keys & Jack White,Another Way to Die,42,20,59,,,,
65,down,Selah Sue,Free Fall,18,18,2,,,,
66,-,Young Rog,Organized Chaos (feat. 6LACK & Freddie Gibbs),-,66,1,,,,
67,down,Aya Nakamura,Bobo,36,17,6,,,,
68,-,Chaka Khan,Ain't Nobody,-,34,64,,,,
69,-,Masego,Tadow (feat. FKJ),-,29,3,,,,
70,-,Ebhoni,Rotation,-,70,1,,,,
71,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,9,58,,,,
72,down,Sylvester,You Make Me Feel (Mighty Real) [Soulwax For Despacio Remix],71,71,2,,,,
73,-,Scary Pockets,Stuck in the Middle with You (feat. Lauren Ruth Ward),-,73,1,,,,
74,-,Aya Nakamura,Djadja,-,2,47,85,2020-06-28,70,2020-07-19
75,-,Jackson 5,Forever Came Today,-,75,1,,,,
76,-,Scary Pockets,I'd Rather Go Blind (feat. Maiya Sykes & Ben Folds),-,76,1,,,,
77,-,Roxy Rose,Orange,-,77,1,,,,
78,-,Wejdene,Anissa,-,4,19,,,,
79,-,Summer Banton,Don't Make Me Feel,-,79,1,,,,
80,-,Tawsen,Niya (feat. Zamdane),-,80,1,,,,
81,-,Lady Wray,Games People Play,-,81,1,,,,
82,-,Tawsen,Bonne année (feat. Draganov),-,82,1,,,,
83,-,クール&ザ・ギャング,サマー・マッドネス,-,62,2,,,,
84,-,Moods,Lovecoaster,-,84,1,,,,
85,-,Brent Faiyaz,Wasting Time (feat. Drake),-,85,1,,,,
86,-,dvsn & Ty Dolla $ign,I Believed It (feat. Mac Miller),-,86,1,,,,
87,-,Tawsen,Supernova (feat. Matt Houston),-,87,1,,,,
88,-,Nayana Iz,Breaking Point,-,88,1,,,,
89,-,Willie Spence,So Gone,-,89,1,,,,
90,-,Tawsen,3ème fois (feat. Franglish),-,46,1,,,,
91,-,Brass Construction,Attitude,-,91,1,,,,
92,-,Despa,Horizon,-,92,1,,,,
93,-,Despa,Walk On,-,93,1,,,,
94,-,Barry White,"Can't Get Enough of Your Love, Babe",-,41,55,,,,
95,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,8,46,,,,
96,down,The Weeknd,Blinding Lights (Instrumental),28,5,35,,,,
97,down,Usher,Love In This Club (feat. Young Jeezy),38,27,60,,,,
98,-,Lionel Richie,"Say You, Say Me",-,42,50,,,,
99,-,Nâdiya,Roc,-,50,40,,,,
100,-,Sade,Soldier of Love,-,49,17,,,,
