Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,In Your Eyes,1,1,21,41,2020-03-22,12,2020-03-29
2,up,The Weeknd,Blinding Lights,2,1,37,94,2019-12-01,1,2020-03-01
3,up,Aya Nakamura,Jolie nana,3,1,4,76,2020-08-02,76,2020-08-02
4,up,Doja Cat,Say So,4,2,30,100,2020-02-02,6,2020-05-03
5,up,John Legend,All of Me,7,1,40,,,,
6,up,Sam Sparro,Happiness (The Magician Remix),6,1,40,,,,
7,up,Aloe Blacc,I Need a Dollar,11,3,33,,,,
8,up,Estelle,American Boy (feat. Kanye West),8,3,40,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,3,40,,,,
10,down,Shakira & Beyoncé,Beautiful Liar,9,2,40,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,4,40,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),15,5,40,,,,
13,up,Selah Sue,Alone,16,2,39,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),21,5,40,,,,
15,down,Rihanna,Disturbia,13,3,40,,,,
16,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),12,9,25,,,,
17,up,Selah Sue,You,62,3,17,,,,
18,up,Akon,Smack That (feat. Eminem),23,9,38,,,,
19,up,Barry White,"You're the First, The Last, My Everything",34,3,40,,,,
20,down,Mary J. Blige & U2,One (Radio Edit),17,11,4,,,,
21,down,Sam Sparro,Black & Gold,19,6,39,,,,
22,up,"Earth, Wind & Fire",September,22,7,40,,,,
23,up,Maarten Cox,Wat Doe Je Dan,24,12,38,,,,
24,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,35,3,40,,,,
25,up,Prince & The Revolution,Purple Rain,27,2,38,,,,
26,down,Wejdene,Anissa,5,4,10,,,,
27,up,Alicia Keys,If I Ain't Got You,28,2,38,,,,
28,up,Alexandra Burke,Bad Boys (feat. Flo Rida),29,3,38,,,,
29,-,Doja Cat,Freak,-,29,1,,,,
30,down,The Weeknd,The Hills,20,8,40,,,,
31,up,The Weeknd,In Your Eyes,32,12,9,,,,
32,down,Seal,Crazy,31,4,34,,,,
33,up,Lionel Richie,Hello,39,12,38,,,,
34,down,The Weeknd,Can't Feel My Face,14,7,40,,,,
35,up,Nicki Minaj,Super Bass,49,23,36,,,,
36,up,Boney M.,Daddy Cool,36,4,37,,,,
37,up,Alicia Keys & Jack White,Another Way to Die,40,20,25,,,,
38,down,Rihanna,Don't Stop the Music,37,7,39,,,,
39,up,Lionel Richie,All Night Long (All Night) [Single Version],41,12,38,,,,
40,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),33,24,37,,,,
41,down,Vitaa,Game Over (feat. Maître Gims),26,18,38,,,,
42,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,38,10,37,,,,
43,up,Chris Brown,With You,89,7,30,,,,
44,up,The Pointer Sisters,I'm So Excited,44,6,33,,,,
45,up,Aya Nakamura,Pookie,45,1,39,,,,
46,-,Greentea Peng,Hu Man,-,46,1,,,,
47,down,Otis Redding,(Sittin' On) The Dock of the Bay,42,10,36,,,,
48,down,CeeLo Green,Bright Lights Bigger City,46,7,28,,,,
49,up,Akon,Right Now (Na Na Na),50,7,30,,,,
50,up,Jay Sean,Down (Candlelight Remix),54,35,25,,,,
51,up,Chaka Khan,Ain't Nobody,52,34,29,,,,
52,-,Chaka Khan,I Feel for You,-,52,1,,,,
53,-,Whitney Houston,One Moment In Time (2000 Remaster),-,53,1,,,,
54,down,Chris Brown,Turn Up the Music,25,18,28,,,,
55,-,Ann Cole,Danny Boy,-,55,1,,,,
56,-,Jaouad,Leave Me Alone,-,56,1,,,,
57,-,Mahalia,Plastic Plants,-,57,1,,,,
58,-,112,Dance With Me (feat. Beanie Sigel) [Remix],-,58,1,,,,
59,-,Ann Cole,Are You Satisfied,-,59,1,,,,
60,-,Ivan Jones,Sweetback,-,60,1,,,,
61,-,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),-,61,2,,,,
62,-,edbl & Kofi Stone,I'll Wait,-,62,1,,,,
63,-,Willy Organ,Niets Meer Aan Te Doen,-,63,1,,,,
64,-,Toni Braxton,Dance,-,64,1,,,,
65,-,Erykah Badu,Certainly (Flipped It),-,65,1,,,,
66,-,Beautiful Chorus,Heart Power,-,66,1,,,,
67,-,DIMA DIMA,Médicament,-,67,1,,,,
68,-,Jandro,Будь рядом,-,68,1,,,,
69,-,Michael Kiwanuka,Cold Little Heart,-,2,8,,,,
70,-,Eddie Chacon,Trouble,-,70,1,,,,
71,-,Beautiful Chorus,Hymn of Healing,-,71,1,,,,
72,-,Twinz,Eastside LB,-,72,1,,,,
73,-,Dadju,Titre 5,-,29,6,,,,
74,-,Hi-Five,I Like the Way (The Kissing Game),-,36,1,,,,
75,-,Tank,When We (For You),-,75,1,,,,
76,-,Kali Uchis & Rico Nasty,Aquí Yo Mando,-,76,1,,,,
77,-,Beautiful Chorus,"Let It Go, Pt. 2",-,77,1,,,,
78,-,Keith Sweat,"How Do You Like It?, Pt. 1",-,78,1,,,,
79,-,Beautiful Chorus,Hey Queen,-,79,1,,,,
80,-,Tiny Grimes,That Old Black Magic (Original Mix),-,80,1,,,,
81,-,Black-Poet,Tu M‘as Blessé,-,81,1,,,,
82,-,Tiwa Savage,Koroba,-,82,1,,,,
83,down,Ne-Yo,Miss Independent,51,33,29,,,,
84,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),48,3,27,,,,
85,down,Barry White,Let the Music Play,56,20,27,,,,
86,-,Jamila Woods,SULA (Paperback),-,86,1,,,,
87,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),57,36,26,,,,
88,-,Demae,Stuck in a Daze (feat. Ego Ella May),-,88,1,,,,
89,-,Alicia Keys,Girl On Fire (Live),-,6,32,,,,
90,-,Bacao Rhythm & Steel Band,My Jamaican Dub,-,90,1,,,,
91,-,The Dap-Kings,Little Boys With Shiny Toys (Instrumental),-,91,1,,,,
92,-,jeebanoff,추억속의 그대 (Digging Club Seoul Version),-,92,1,,,,
93,-,Alicia Keys,No One (Live),-,8,30,,,,
94,-,Chris Brown,Don't Wake Me Up,-,7,31,,,,
95,-,Barry Mann,Golden Rules of Love,-,95,1,,,,
96,-,Seal,Kiss from a Rose,-,2,37,,,,
97,down,Ne-Yo,Closer,67,17,26,,,,
98,-,Cassie,Me & U,-,24,22,,,,
99,-,Shy'm,Femme De Couleur,-,33,28,,,,
100,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),100,26,32,,,,
