Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,232,94,2019-12-01,1,2020-03-01
2,up,Seal,Kiss from a Rose,10,2,211,,,,
3,down,Alicia Keys,If I Ain't Got You,2,2,215,,,,
4,down,Alexandra Burke,Bad Boys (feat. Flo Rida),3,3,216,,,,
5,up,Boney M.,Daddy Cool,5,4,227,,,,
6,down,Seal,Crazy,4,4,212,,,,
7,down,Alicia Keys,Fallin',6,2,142,,,,
8,down,Aya Nakamura,Pookie,7,1,220,,,,
9,up,Chris Brown,With You,16,7,198,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,3,203,,,,
11,down,CeeLo Green,Bright Lights Bigger City,8,7,211,,,,
12,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],11,8,162,,,,
13,-,Solomon Burke,Cry to Me,-,9,21,,,,
14,-,Jueles Chloe,Nobody Believes Me,-,14,1,,,,
15,-,Tina Turner,The Best (Edit),-,1,23,,,,
16,-,Nate Brazier,Hard Too,-,16,1,,,,
17,-,TLC,Waterfalls,-,17,1,,,,
18,-,The Traveling Echoes,No Never No More,-,18,1,,,,
19,-,Andra Day,In The Meantime,-,19,1,,,,
20,-,BRX,Answer The G,-,20,1,,,,
21,-,London Afrobeat Collective,Freedom (Voilaaa Remix),-,21,1,,,,
22,-,José James,Place of Worship (feat. Xênia França),-,22,1,,,,
23,-,Diane Marsh,The Sweetest Dream Original Mix,-,23,1,,,,
24,-,José James,Isis & Osiris,-,24,1,,,,
25,-,BRX,U Lost?,-,25,1,,,,
26,-,Haiducii,Dragostea Din Tei,-,26,1,,,,
27,-,Yaya Bey,career day,-,27,1,,,,
28,-,Gil Scott-Heron,I'm New Here,-,28,1,,,,
29,-,Charlotte Day Wilson,Canopy,-,29,1,,,,
30,-,Conway Brothers,"Set It Out (7"" Version)",-,30,1,,,,
31,-,Jay Park,Solo (feat. Hoody),-,31,1,,,,
32,-,プリンス&ザ・レヴォリューション,"Computer Blue (Live In Syracuse, March 30, 1985 (2022 Remaster))",-,32,1,,,,
33,-,Claudja Barry,Open the Door (A Tom Moulton Mix),-,33,1,,,,
34,-,Bianka,Про лето,-,34,1,,,,
35,-,Alyssa Kennedy & Paul Russel,Need You,-,35,1,,,,
