Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,207,94,2019-12-01,1,2020-03-01
2,up,Shakira & Beyoncé,Beautiful Liar,2,2,189,,,,
3,up,Seal,Kiss from a Rose,3,2,193,,,,
4,up,Prince & The Revolution,Purple Rain,4,2,196,,,,
5,up,Alexandra Burke,Bad Boys (feat. Flo Rida),5,3,191,,,,
6,up,Alicia Keys,If I Ain't Got You,6,2,191,,,,
7,up,Seal,Crazy,7,4,190,,,,
8,up,Boney M.,Daddy Cool,8,4,203,,,,
9,up,Aya Nakamura,Pookie,9,1,196,,,,
10,up,Chris Brown,With You,10,7,176,,,,
11,up,CeeLo Green,Bright Lights Bigger City,11,7,186,,,,
12,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,3,180,,,,
13,up,Usher,She Came to Give It to You (feat. Nicki Minaj),13,12,163,,,,
14,-,The Teskey Brothers,Pain and Misery,-,14,2,,,,
15,-,Barry White,"You're the First, The Last, My Everything",-,3,177,,,,
16,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],14,8,139,,,,
17,-,Aya Nakamura,Djadja,-,2,99,85,2020-06-28,70,2020-07-19
18,-,Ultrafunk,Kung Fu Man,-,18,1,,,,
19,-,Con Funk Shun,Too Tight,-,19,1,,,,
20,-,The Hytones,Good News,-,20,1,,,,
21,-,Soolking & Gazo,Casanova,-,2,17,,,,
22,-,The True Loves,Famous Last Words,-,22,1,,,,
23,-,Tom Odell,Another Love,-,23,1,,,,
24,-,Karen Bryant,Now It's Time,-,24,1,,,,
25,-,Asake & H.E.R.,Lonely At The Top (Remix),-,25,1,,,,
26,-,Majid Jordan,Chill Pad Deluxe,-,26,1,,,,
27,-,Kool & The Gang,Good Times,-,27,1,,,,
28,-,No Guidnce,White Tee,-,28,1,,,,
29,-,Emotional Oranges & Nonso Amadi,Nowhere,-,29,1,,,,
30,-,Ronisia,I Got U (feat. Niska),-,30,1,,,,
31,-,DivSin,Hope Is a Dangerous Thing,-,31,1,,,,
