Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,29,94,2019-12-01,1,2020-03-01
2,down,The Weeknd,In Your Eyes,1,1,13,41,2020-03-22,12,2020-03-29
3,up,Doja Cat,Say So,3,2,22,100,2020-02-02,6,2020-05-03
4,up,R-Wan,Big Up (feat. Shaydee),4,3,10,,,,
5,up,Sam Sparro,Happiness (The Magician Remix),5,1,32,,,,
6,up,John Legend,All of Me,6,1,32,,,,
7,up,Rihanna,Disturbia,7,3,32,,,,
8,up,Estelle,American Boy (feat. Kanye West),9,3,32,,,,
9,up,Shakira & Beyoncé,Beautiful Liar,10,2,32,,,,
10,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,3,32,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),13,5,32,,,,
12,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,8,3,32,,,,
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,4,32,,,,
14,up,Sam Sparro,Black & Gold,18,6,31,,,,
15,up,Alicia Keys,If I Ain't Got You,42,2,30,,,,
16,up,Selah Sue,Alone,23,2,31,,,,
17,down,The Weeknd,Starboy (feat. Daft Punk),14,5,32,,,,
18,up,The Weeknd,Can't Feel My Face,22,7,32,,,,
19,up,Maarten Cox,Wat Doe Je Dan,31,12,30,,,,
20,up,Seal,Kiss from a Rose,27,2,30,,,,
21,up,Rihanna,Don't Stop the Music,37,7,31,,,,
22,up,Prince & The Revolution,Purple Rain,38,2,30,,,,
23,up,The Weeknd,The Hills,36,8,32,,,,
24,up,Alexandra Burke,Bad Boys (feat. Flo Rida),100,3,30,,,,
25,up,Lionel Richie,Hello,30,12,30,,,,
26,down,Selah Sue,You,15,3,9,,,,
27,-,Seal,Crazy,-,4,27,,,,
28,down,Alicia Keys,No One (Live),16,8,24,,,,
29,-,Dadju,Titre 5,-,29,2,,,,
30,up,Lionel Richie,All Night Long (All Night) [Single Version],41,12,30,,,,
31,down,Barry White,"You're the First, The Last, My Everything",20,3,32,,,,
32,down,"Earth, Wind & Fire",September,25,7,32,,,,
33,-,Boney M.,Daddy Cool,-,4,29,,,,
34,-,Nicki Minaj,Super Bass,-,23,29,,,,
35,down,Akon,Smack That (feat. Eminem),17,9,30,,,,
36,up,Vitaa,Game Over (feat. Maître Gims),95,18,30,,,,
37,down,Michael Kiwanuka,Home Again,24,10,31,,,,
38,-,Al Green,For the Good Times,-,38,1,,,,
39,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,26,26,,,,
40,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,24,29,,,,
41,up,Wejdene,Anissa,63,4,2,,,,
42,-,The Pointer Sisters,I'm So Excited,-,6,26,,,,
43,-,Leon Bridges,Sweeter (feat. Terrace Martin),-,43,1,,,,
44,-,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,-,44,1,,,,
45,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),96,9,20,,,,
46,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,10,29,,,,
47,-,Akon,Right Now (Na Na Na),-,7,24,,,,
48,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,8,17,,,,
49,-,Shy'm,Femme De Couleur,-,33,23,,,,
50,down,Chris Brown,Don't Wake Me Up,21,7,25,,,,
51,-,Usher,Love In This Club (feat. Young Jeezy),-,27,20,,,,
52,up,Alicia Keys,Girl On Fire (Live),80,6,26,,,,
53,-,Usher,Caught Up,-,53,1,,,,
54,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,28,,,,
55,down,Aya Nakamura,Pookie,19,1,32,,,,
56,up,Usher,Scream,76,12,23,,,,
57,down,Stevie Wonder,Free,35,35,2,,,,
58,-,Mary J. Blige & U2,One (Radio Edit),-,11,1,,,,
59,-,Ben E. King,Stand By Me,-,17,8,,,,
60,-,Trey Songz,2020 Riots: How Many Times,-,60,1,,,,
61,-,Bonnie Pointer,Heaven Must Have Sent You,-,16,1,,,,
62,-,Prince,The Cross,-,45,1,,,,
63,-,ジェラルド・アルストン,Open Invitation,-,63,1,,,,
64,-,Jill Scott,Jilltro,-,64,1,,,,
65,-,Dina Ayada,The Way,-,65,1,,,,
66,-,Toni Braxton,Un-Break My Heart,-,62,2,,,,
67,-,Aya Nakamura,40%,-,12,20,,,,
68,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,51,3,,,,
69,-,Jay Warren,Weight in Gold (feat. James VIII),-,69,1,,,,
70,-,Diamond Platinumz,Kwangwaru (feat. Hamonize),-,70,1,,,,
71,-,James Brown,Woman,-,71,1,,,,
72,-,Jill de Greef,Focus (feat. Juic3),-,72,1,,,,
73,-,duendita,Yaya My Favorite,-,73,1,,,,
74,up,Selah Sue,Raggamuffin (Bodyspasm Remix),99,29,24,,,,
75,-,Sonny Cleveland,Move On,-,75,1,,,,
76,-,Dojo Cuts,Here We Are (feat. Carlton Jumel Smith),-,76,1,,,,
77,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,12,1,,,,
78,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,31,23,,,,
79,-,Menahan Street Band,Karina,-,79,1,,,,
80,-,Mourning A Blkstar,If I Can If I May,-,80,1,,,,
81,-,Tayc,Ton Gava,-,81,1,,,,
82,-,Mickey Champion & Roy Milton Orchestra,Bam-A-Lam,-,82,1,,,,
83,-,Nellie Travis,Mr Sexy Man,-,83,1,,,,
84,-,Two Another,Dreaming (Demo),-,84,1,,,,
85,-,Chris Brown,Yeah 3X,-,8,25,,,,
86,-,Two Another,Look,-,86,1,,,,
87,-,Two Another,The Night,-,87,1,,,,
88,-,Two Another,Coming Alive,-,88,1,,,,
89,-,Hablot Brown,Keep It Low,-,89,1,,,,
90,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),85,10,24,,,,
91,-,Hablot Brown,Your Move,-,91,1,,,,
92,-,Lucy Park,How It Ends,-,92,1,,,,
93,down,Alicia Keys & Jack White,Another Way to Die,90,20,19,,,,
94,down,Ne-Yo,Closer,92,17,20,,,,
95,down,Usher,Omg (feat. will.i.am),26,14,25,,,,
96,-,CeeLo Green,Bright Lights Bigger City,-,7,22,,,,
97,-,Chris Brown,With You,-,7,24,,,,
98,-,Ne-Yo,Miss Independent,-,33,25,,,,
99,down,Chaka Khan,Ain't Nobody,60,34,26,,,,
100,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,12,19,,,,
