Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,233,94,2019-12-01,1,2020-03-01
2,up,Seal,Kiss from a Rose,2,2,212,,,,
3,-,Prince & The Revolution,Purple Rain,-,2,221,,,,
4,down,Alicia Keys,If I Ain't Got You,3,2,216,,,,
5,-,Shakira & Beyoncé,Beautiful Liar,-,2,212,,,,
6,down,Alexandra Burke,Bad Boys (feat. Flo Rida),4,3,217,,,,
7,down,Seal,Crazy,6,4,213,,,,
8,down,Boney M.,Daddy Cool,5,4,228,,,,
9,down,Alicia Keys,Fallin',7,2,143,,,,
10,-,The Pointer Sisters,I'm So Excited,-,6,211,,,,
11,down,Aya Nakamura,Pookie,8,1,221,,,,
12,down,Chris Brown,With You,9,7,199,,,,
13,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,3,204,,,,
14,down,CeeLo Green,Bright Lights Bigger City,11,7,212,,,,
15,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,9,183,,,,
16,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],12,8,163,,,,
17,-,Percy Sledge & Budapest Symphony Orchestra,When A Man Loves A Woman (Re-Recorded) [Orchestral Version] [Instrumental],-,17,1,,,,
18,-,Kool & The Gang,Fresh,-,15,1,,,,
19,-,Butrint Imeri & Ermal Fejzullahu,Për Një Dashuri,-,19,1,,,,
20,-,Stevie Wonder,Don't You Worry 'Bout a Thing,-,20,1,,,,
21,-,Stevie Wonder,For Once in My Life,-,21,1,,,,
22,-,CCK,Dans Tes Bras,-,22,1,,,,
23,-,Stevie Wonder,Isn't She Lovely,-,17,6,,,,
24,-,Stevie Wonder,All In Love Is Fair,-,24,1,,,,
25,-,JONES,Darkest Part,-,25,1,,,,
26,-,Butrint Imeri,E Jona,-,26,1,,,,
27,-,Stevie Wonder,We Can Work It Out,-,27,1,,,,
28,-,Stevie Wonder,Superstition,-,28,2,,,,
29,-,Jagged Edge,Baby,-,29,1,,,,
30,-,Stevie Wonder,Heaven Help Us All,-,30,1,,,,
31,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,31,1,,,,
32,-,Stevie Wonder,I Don't Know Why,-,32,1,,,,
