Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,1,1,16,,,,
2,up,Sam Sparro,Happiness (The Magician Remix),2,1,152,,,,
3,up,Selah Sue,This World,4,2,10,,,,
4,up,Estelle,American Boy (feat. Kanye West),6,3,151,,,,
5,down,John Legend,All of Me,3,1,153,,,,
6,up,Shakira & Beyoncé,Beautiful Liar,8,2,136,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,4,152,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,3,152,,,,
9,up,Duffy,Warwick Avenue,12,6,91,,,,
10,-,Shervin Hajipour,Baraye,-,10,1,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),14,5,152,,,,
12,up,Alicia Keys,No One (Live),53,8,114,,,,
13,down,Selah Sue,Alone,7,2,151,,,,
14,up,Usher,Scream,15,12,105,,,,
15,up,Selah Sue,Raggamuffin,16,12,9,,,,
16,up,Selah Sue,Crazy Vibes,17,13,9,,,,
17,down,Rihanna,Disturbia,13,3,152,,,,
18,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,18,3,152,,,,
19,up,Mary J. Blige & U2,One (Radio Edit),19,11,116,,,,
20,up,Sam Sparro,Black & Gold,20,6,151,,,,
21,down,Aloe Blacc,I Need a Dollar,5,3,113,,,,
22,up,"Earth, Wind & Fire",September,22,7,152,,,,
23,up,Michael Kiwanuka,Home Again,23,10,137,,,,
24,up,Lionel Richie,Hello,24,12,149,,,,
25,up,Seal,Kiss from a Rose,25,2,140,,,,
26,up,Barry White,"You're the First, The Last, My Everything",26,3,152,,,,
27,up,The Weeknd,Blinding Lights (Instrumental),27,5,93,,,,
28,up,Prince & The Revolution,Purple Rain,29,2,143,,,,
29,down,The Weeknd,Can't Feel My Face,21,7,152,,,,
30,up,Lionel Richie,All Night Long (All Night) [Single Version],31,12,148,,,,
31,up,Alicia Keys,Fallin',32,2,69,,,,
32,-,Chris Brown,Don't Wake Me Up,-,7,116,,,,
33,up,Alicia Keys,If I Ain't Got You,33,2,139,,,,
34,up,Alexandra Burke,Bad Boys (feat. Flo Rida),34,3,138,,,,
35,up,Usher,Love In This Club (feat. Young Jeezy),35,27,104,,,,
36,up,Chris Brown,Turn Up the Music,71,18,119,,,,
37,up,Seal,Crazy,37,4,136,,,,
38,up,Boney M.,Daddy Cool,38,4,147,,,,
39,down,The Weeknd,The Hills,28,8,152,,,,
40,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,40,10,146,,,,
41,down,The Weeknd,Blinding Lights,39,1,150,94,2019-12-01,1,2020-03-01
42,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),41,24,146,,,,
43,down,Vitaa,Game Over (feat. Maître Gims),30,18,148,,,,
44,down,Rihanna,Don't Stop the Music,36,7,150,,,,
45,-,Beyoncé,Listen (From the Motion Picture Dreamgirls),-,38,3,,,,
46,-,Leven Kali,LET IT RAIN,-,46,1,,,,
47,down,The Pointer Sisters,I'm So Excited,43,6,133,,,,
48,down,Aya Nakamura,Pookie,44,1,144,,,,
49,up,Otis Redding,(Sittin' On) The Dock of the Bay,50,10,143,,,,
50,down,Chris Brown,With You,42,7,123,,,,
51,down,Shy'm,Femme De Couleur,45,33,97,,,,
52,down,Ne-Yo,Miss Independent,47,33,131,,,,
53,down,CeeLo Green,Bright Lights Bigger City,46,7,130,,,,
54,down,Chaka Khan,Ain't Nobody,48,34,121,,,,
55,down,Akon,Smack That (feat. Eminem),11,9,140,,,,
56,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),49,3,123,,,,
57,-,Chris Brown,Yeah 3X,-,8,108,,,,
58,down,Usher,She Came to Give It to You (feat. Nicki Minaj),51,9,114,,,,
59,up,Usher,Yeah! (feat. Lil Jon & Ludacris),76,5,152,,,,
60,-,Shervin Hajipour,Cheshmato Beband,-,60,1,,,,
61,-,MICHELLE,SUNRISE (feat. Arlo Parks),-,61,1,,,,
62,-,Montell Jordan,Get It On Tonite,-,62,2,,,,
63,-,Andrea Martin,Hung Up,-,63,1,,,,
64,down,Barry White,Let the Music Play,61,20,124,,,,
65,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),52,36,121,,,,
66,-,Solomon Burke,Cry to Me,-,9,13,,,,
67,-,Shervin Hajiaghapour,Boodi Bara Man,-,67,1,,,,
68,-,Ojerime & Mura Masa,Keep It Lo,-,68,1,,,,
69,-,Shervin Hajiaghapour,Roozaye Khoob,-,69,1,,,,
70,-,Adi Oasis,Get it Got it,-,70,1,,,,
71,-,Ojerime,Often Enough,-,71,1,,,,
72,down,Usher,Omg (feat. will.i.am),54,14,119,,,,
73,-,Shervin Hajiaghapour,Shayad Behesht (Acoustic),-,73,1,,,,
74,-,Gil Joe,Made Whole,-,74,1,,,,
75,-,Wavey Vayn,Heavenly Sight,-,75,1,,,,
76,-,Shervin Hajipour,Telephone,-,76,1,,,,
77,-,Che Ecru,Para Ti,-,77,1,,,,
78,-,Shervin Hajiaghapour,Apply,-,78,1,,,,
79,-,Tamia,Into You,-,79,1,,,,
80,-,Andrea Martin,The Best of You (L-Boogie Mix),-,80,1,,,,
81,-,Andrea Martin,Dear Lord,-,81,1,,,,
82,-,Andrea Martin,How Could You Forget,-,82,1,,,,
83,-,Andrea Martin,Do You Really?,-,83,1,,,,
84,-,アンドレア・マーティン,The Best of You,-,84,1,,,,
85,-,Andrea Martin featuring Ivan Matias,Breaking of My Heart (feat. Ivan Matias),-,85,1,,,,
86,-,Andrea Martin,Steppin',-,86,1,,,,
87,-,Andrea Martin,Baby Can I Hold You,-,87,1,,,,
88,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,9,89,,,,
89,-,Andrea Martin,Let Me Return the Favor,-,89,1,,,,
90,down,Barry White,"Can't Get Enough of Your Love, Babe",68,41,110,,,,
91,-,Akon,Right Now (Na Na Na),-,7,112,,,,
92,down,Ne-Yo,Closer,88,17,97,,,,
93,down,Selah Sue,Raggamuffin (Bodyspasm Remix),72,29,110,,,,
94,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,31,111,,,,
95,down,Selah Sue,Crazy Vibes (AKS Midnight Edit),85,46,87,,,,
96,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),55,26,109,,,,
97,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],56,8,94,,,,
98,down,Cassie,Me & U,89,24,89,,,,
99,-,The Black Eyed Peas,Where Is the Love?,-,42,19,,,,
100,down,Sean Kingston,Beautiful Girls (Edit),57,41,104,,,,
