Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Sparro,Happiness (The Magician Remix),2,1,130,,,,
2,up,John Legend,All of Me,6,1,130,,,,
3,down,The Weeknd,Blinding Lights,1,1,127,94,2019-12-01,1,2020-03-01
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,3,130,,,,
5,up,Estelle,American Boy (feat. Kanye West),5,3,129,,,,
6,-,Shakira & Beyoncé,Beautiful Liar,-,2,118,,,,
7,up,Duffy,Warwick Avenue,9,6,69,,,,
8,up,The Weeknd,Can't Feel My Face,12,7,130,,,,
9,up,Barry White,"You're the First, The Last, My Everything",21,3,130,,,,
10,up,"Earth, Wind & Fire",September,17,7,130,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,4,130,,,,
12,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,13,3,130,,,,
13,up,Mary J. Blige & U2,One (Radio Edit),15,11,94,,,,
14,up,Seal,Kiss from a Rose,18,2,119,,,,
15,down,The Weeknd,Starboy (feat. Daft Punk),11,5,130,,,,
16,up,Akon,Smack That (feat. Eminem),67,9,118,,,,
17,down,Rihanna,Disturbia,4,3,130,,,,
18,-,Gabriels,One And Only,-,18,1,,,,
19,down,Sam Sparro,Black & Gold,14,6,129,,,,
20,down,The Weeknd,The Hills,16,8,130,,,,
21,down,Selah Sue,Alone,3,2,129,,,,
22,up,Lionel Richie,Hello,27,12,127,,,,
23,up,Chris Brown,Turn Up the Music,63,18,100,,,,
24,down,The Weeknd,Blinding Lights (Instrumental),20,5,73,,,,
25,up,Chris Brown,Yeah 3X,62,8,92,,,,
26,down,Prince & The Revolution,Purple Rain,23,2,120,,,,
27,up,Lionel Richie,All Night Long (All Night) [Single Version],33,12,126,,,,
28,down,Alicia Keys,If I Ain't Got You,26,2,118,,,,
29,down,Alicia Keys,Fallin',25,2,48,,,,
30,-,Alexandra Burke,Bad Boys (feat. Flo Rida),-,3,119,,,,
31,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,10,10,124,,,,
32,down,Seal,Crazy,28,4,113,,,,
33,up,The Weeknd,Sacrifice,44,1,17,,,,
34,-,Wayi & Sunday Rose,Too Special,-,34,1,,,,
35,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),31,24,124,,,,
36,down,Vitaa,Game Over (feat. Maître Gims),34,18,126,,,,
37,down,The Pointer Sisters,I'm So Excited,36,6,111,,,,
38,-,Shy'm,Femme De Couleur,-,33,76,,,,
39,up,Alicia Keys,No One (Live),73,8,94,,,,
40,-,Michael Kiwanuka,Home Again,-,10,117,,,,
41,-,Chris Brown,Don't Wake Me Up,-,7,97,,,,
42,up,Usher,Omg (feat. will.i.am),59,14,101,,,,
43,down,Rihanna,Don't Stop the Music,22,7,128,,,,
44,down,Aya Nakamura,Pookie,19,1,121,,,,
45,up,Selah Sue,Raggamuffin (Bodyspasm Remix),88,29,96,,,,
46,-,Usher,Love In This Club (feat. Young Jeezy),-,27,89,,,,
47,-,The Kount & Marc Rebillet,The Way You Make Me Feel (feat. Moods),-,47,1,,,,
48,-,Ling Hussle,Proud Family,-,48,1,,,,
49,-,"Earth, Wind & Fire",Let's Groove,-,25,5,,,,
50,-,Mahalia,In The Club,-,50,1,,,,
51,down,Otis Redding,(Sittin' On) The Dock of the Bay,43,10,121,,,,
52,-,Vedo,Girls Need Love (V-Mix),-,52,1,,,,
53,-,Floetry,Floetic,-,53,1,,,,
54,down,Aloe Blacc,I Need a Dollar,24,3,95,,,,
55,-,Bee Gees,You Should Be Dancing,-,17,5,,,,
56,-,Usher,More (RedOne Jimmy Joker Remix),-,56,1,,,,
57,-,Jordan Rakei,Midnight Mischief,-,57,1,,,,
58,-,Khalid,Skyline,-,58,1,,,,
59,-,Diana Ross & The Supremes and The Temptations,"My Guy, My Girl (Alternate Mix)",-,59,1,,,,
60,-,Sabrina Starke,Follow the Sunshine,-,60,1,,,,
61,-,Lii,Kizomba,-,61,1,,,,
62,down,Boney M.,Daddy Cool,30,4,124,,,,
63,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),40,26,87,,,,
64,-,Aaron Neville,"My Brother, My Brother",-,64,1,,,,
65,-,Nia Sultana,In The Morning,-,65,1,,,,
66,down,Akon,Right Now (Na Na Na),65,7,94,,,,
67,-,East Coast Love Affair,A Minute Too Late (feat. United Spiritual Singers),-,67,1,,,,
68,-,Kelis,FEED THEM,-,68,1,,,,
69,up,Cassie,Me & U,96,24,73,,,,
70,-,Justine Skye,What a Lie,-,70,1,,,,
71,down,Chris Brown,With You,35,7,100,,,,
72,-,coniine,Gimme Tha Funk,-,72,1,,,,
73,down,CeeLo Green,Bright Lights Bigger City,37,7,107,,,,
74,down,Usher,Yeah! (feat. Lil Jon & Ludacris),64,5,130,,,,
75,-,The Como Mamas,Out of the Wilderness,-,75,1,,,,
76,down,Ne-Yo,Miss Independent,38,33,109,,,,
77,-,Cautious Clay,Artificial Irrelevance,-,77,1,,,,
78,-,Jo Ann Hamilton & The Kevin Fingier Collective,September,-,78,1,,,,
79,-,The Exits,You Got To Have Money,-,79,1,,,,
80,-,Hana Ni,Mantra (Sun Girl),-,80,1,,,,
81,-,Hana Ni,Soul Food,-,81,1,,,,
82,-,Hana Ni,For This Life,-,82,1,,,,
83,-,Usher,Scream,-,12,87,,,,
84,-,Hana Ni,Changes,-,84,1,,,,
85,-,Claire,Hrv,-,85,1,,,,
86,-,Diana Ross & The Supremes and The Temptations,Stubborn Kind of Fellow (Mono Single Mix),-,86,1,,,,
87,-,Diana Ross & The Supremes & The Temptations,For Better Or Worse,-,87,1,,,,
88,-,Diana Ross & The Supremes and The Temptations,You Gave Me Something (And Everything's Alright),-,88,1,,,,
89,-,Diana Ross & The Supremes and The Temptations,Got to Get You Into My Life,-,89,1,,,,
90,down,Ne-Yo,Closer,85,17,85,,,,
91,-,The Temptations & Diana Ross & The Supremes,A Place In the Sun,-,91,1,,,,
92,-,Diana Ross & The Supremes and The Temptations,I Second That Emotion (Alternate Mix),-,92,1,,,,
93,-,Isaac Hayes,The Look of Love,-,71,1,,,,
94,-,Tim Wes,Honey,-,94,1,,,,
95,-,Charlotte Dos Santos,King of Hearts,-,95,1,,,,
96,-,Dr. Isaiah Ross,Cat Squirrel,-,96,1,,,,
97,down,Usher,She Came to Give It to You (feat. Nicki Minaj),39,12,91,,,,
98,-,Chaka Khan,Ain't Nobody,-,34,100,,,,
99,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),41,3,100,,,,
100,down,Barry White,Let the Music Play,52,20,102,,,,
