Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,236,94,2019-12-01,1,2020-03-01
2,up,Seal,Kiss from a Rose,3,2,215,,,,
3,up,Prince & The Revolution,Purple Rain,4,2,224,,,,
4,up,Alicia Keys,If I Ain't Got You,6,2,219,,,,
5,up,Boney M.,Daddy Cool,9,4,231,,,,
6,up,Alicia Keys,Fallin',10,2,146,,,,
7,up,Aya Nakamura,Pookie,12,1,224,,,,
8,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,3,207,,,,
9,up,Usher,She Came to Give It to You (feat. Nicki Minaj),14,9,186,,,,
10,down,Shakira & Beyoncé,Beautiful Liar,2,2,215,,,,
11,-,Chris Brown,With You,-,7,201,,,,
12,down,Alexandra Burke,Bad Boys (feat. Flo Rida),5,3,220,,,,
13,down,Seal,Crazy,7,4,216,,,,
14,-,Jennarie,Never Been Small,-,14,1,,,,
15,-,Tems,Burning,-,15,1,,,,
16,-,Moses Sumney,Vintage,-,16,1,,,,
17,-,Don West,Small Change,-,17,1,,,,
18,down,The Pointer Sisters,I'm So Excited,11,6,214,,,,
19,down,CeeLo Green,Bright Lights Bigger City,13,7,215,,,,
20,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],15,8,166,,,,
21,-,Beneld & Bury,Feel (sped up),-,21,1,,,,
22,-,Candi Staton,Young Hearts Run Free,-,18,1,,,,
23,-,Bobby Womack,California Dreamin',-,23,1,,,,
24,-,Alicia Keys,"Try Sleeping With A Broken Heart (Live From Auditorio Nacional Mexico City, Mexico)",-,24,1,,,,
25,-,Alicia Keys,"Girl On Fire (Live From Movistar Arena Bogota, Colombia)",-,25,1,,,,
26,-,Driks,Bagdad,-,26,1,,,,
27,-,Maxine Nightingale,Right Back Where We Started From,-,27,1,,,,
28,-,Alicia Keys,"Try Sleeping With A Broken Heart (Live From Movistar Arena Bogota, Colombia)",-,28,1,,,,
