Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,4,94,2019-12-01,1,2020-03-01
2,up,Aya Nakamura,Pookie,2,1,7,,,,
3,up,John Legend,All of Me,14,1,7,,,,
4,up,Selah Sue,Alone,16,2,7,,,,
5,down,Sam Sparro,Happiness (The Magician Remix),4,1,7,,,,
6,up,Rihanna,Disturbia,20,3,7,,,,
7,down,Estelle,American Boy (feat. Kanye West),6,3,7,,,,
8,up,Alicia Keys,No One (Live),17,8,5,,,,
9,down,Usher,Yeah! (feat. Lil Jon & Ludacris),8,5,7,,,,
10,up,The Weeknd,Can't Feel My Face,11,7,7,,,,
11,up,"Earth, Wind & Fire",September,18,7,7,,,,
12,down,Aya Nakamura,Djadja,7,2,7,85,2020-06-28,70,2020-07-19
13,up,Maarten Cox,Wat Doe Je Dan,22,12,7,,,,
14,up,Seal,Kiss from a Rose,23,2,7,,,,
15,up,Lionel Richie,All Night Long (All Night) [Single Version],26,12,7,,,,
16,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,24,3,7,,,,
17,up,Rihanna,Don't Stop the Music,33,7,7,,,,
18,down,The Weeknd,The Hills,13,8,7,,,,
19,down,Prince & The Revolution,Purple Rain,12,2,7,,,,
20,up,Alexandra Burke,Bad Boys (feat. Flo Rida),31,3,7,,,,
21,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,3,7,,,,
22,down,The Weeknd,Heartless,3,2,4,22,2019-12-01,5,2019-12-08
23,down,Lionel Richie,Hello,21,12,7,,,,
24,up,Seal,Crazy,34,4,7,,,,
25,up,Aya Nakamura,40%,62,12,5,,,,
26,up,Vitaa,Game Over (feat. Maître Gims),41,18,7,,,,
27,up,Akon,Smack That (feat. Eminem),29,9,6,,,,
28,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,47,10,7,,,,
29,up,Nicki Minaj,Super Bass,40,23,7,,,,
30,up,Boney M.,Daddy Cool,38,4,7,,,,
31,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,4,7,,,,
32,up,Chris Brown,Yeah 3X,96,8,6,,,,
33,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,26,6,,,,
34,down,Barry White,"You're the First, The Last, My Everything",5,3,7,,,,
35,up,The Pointer Sisters,I'm So Excited,79,6,7,,,,
36,up,Chris Brown,With You,83,7,7,,,,
37,up,Shy'm,Femme De Couleur,100,33,6,,,,
38,down,The Weeknd,Starboy (feat. Daft Punk),19,5,7,,,,
39,down,Shakira & Beyoncé,Beautiful Liar,37,2,7,,,,
40,-,Ne-Yo,Miss Independent,-,33,6,,,,
41,down,Chris Brown,Turn Up the Music,36,18,7,,,,
42,-,Chaka Khan,Ain't Nobody,-,34,6,,,,
43,up,Otis Redding,(Sittin' On) The Dock of the Bay,72,10,7,,,,
44,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,36,6,,,,
45,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,3,6,,,,
46,-,Selah Sue,Crazy Vibes (AKS Midnight Edit),-,46,3,,,,
47,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,8,5,,,,
48,-,Free Nationals,Gidget (feat. Anderson .Paak),-,48,1,,,,
49,-,Sean Kingston,Beautiful Girls (Edit),-,41,5,,,,
50,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),39,24,7,,,,
51,-,WILLOW,Whip My Hair,-,45,5,,,,
52,-,Nâdiya,Amies ennemies,-,51,3,,,,
53,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,29,3,,,,
54,down,Chris Brown,Don't Wake Me Up,42,7,6,,,,
55,-,Lionel Richie,"Say You, Say Me",-,42,4,,,,
56,down,Alicia Keys,If I Ain't Got You,48,2,7,,,,
57,-,Amy Winehouse,Back to Black,-,7,3,,,,
58,-,Ne-Yo,So Sick,-,58,3,,,,
59,-,Corinne Bailey Rae,Put Your Records On,-,20,3,,,,
60,down,Michael Kiwanuka,Home Again,28,10,7,,,,
61,-,Barry White,Let the Music Play,-,20,6,,,,
62,down,Sam Sparro,Black & Gold,32,6,7,,,,
63,-,Barry White,"Can't Get Enough of Your Love, Babe",-,41,6,,,,
64,-,Rihanna,Rehab,-,49,3,,,,
65,-,Angie Stone,Wish I Didn't Miss You,-,38,2,,,,
66,-,Marvin Gaye,I Heard It Through the Grapevine,-,9,1,,,,
67,-,Jennifer Lopez,Do It Well,-,67,2,,,,
68,up,Alicia Keys & Jack White,Another Way to Die,97,20,5,,,,
69,-,Bakr,Elle a,-,69,1,,,,
70,-,Des'ree,Life,-,53,1,,,,
71,-,Barry White,"Playing Your Game, Baby",-,71,1,,,,
72,-,Bee Gees,You Should Be Dancing (Edit),-,57,2,,,,
73,down,Usher,Love In This Club (feat. Young Jeezy),46,27,6,,,,
74,-,Amy Winehouse,Rehab,-,18,1,,,,
75,-,Karo Lina,Forever,-,75,1,,,,
76,-,khai dreams,When I Look Into Your Eyes (feat. Lanie),-,76,1,,,,
77,-,Joji,Sanctuary,-,77,1,,,,
78,down,Jorja Smith,Be Honest (feat. Burna Boy),27,2,6,,,,
79,-,holly maxwell,Only When You're Lonely,-,79,1,,,,
80,-,Prince & The Revolution,Kiss,-,20,2,,,,
81,-,Tom Rhodes,Everything,-,81,1,,,,
82,-,Michael Kiwanuka,You Ain't the Problem,-,15,2,,,,
83,-,Selah Sue,Reason,-,67,1,,,,
84,-,Free Nationals,Apartment (feat. Benny Sings),-,84,1,,,,
85,-,Tom Rhodes,Streetlights,-,85,1,,,,
86,-,Nâdiya,Roc,-,50,3,,,,
87,-,George Smith,Pretty Little Girl,-,87,1,,,,
88,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),44,10,6,,,,
89,-,The Family's Jam,Money Talks,-,89,1,,,,
90,-,Gary Tesca Orchestra,Keep Our Love Alive,-,90,1,,,,
91,-,Aloe Blacc,I Need a Dollar,-,3,4,,,,
92,down,Usher,Scream,49,12,5,,,,
93,down,Usher,Omg (feat. will.i.am),51,14,6,,,,
94,down,Ne-Yo,Closer,50,17,5,,,,
95,-,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),-,55,3,,,,
96,-,Jena Lee,J'Aimerais Tellement,-,63,1,,,,
97,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,84,1,,,,
98,-,Ciara,Like a Boy,-,61,3,,,,
99,-,Stevie Wonder,Happy Birthday,-,3,3,,,,
100,-,Boney M.,Ma Baker,-,58,1,,,,
