Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,6,6,2021-03-14,2,2021-05-09
2,up,Amel Bent & HATIK,"1,2,3",4,2,20,,,,
3,down,The Weeknd,Save Your Tears,1,1,24,80,2020-03-22,1,2021-03-21
4,down,The Weeknd,Blinding Lights,3,1,72,94,2019-12-01,1,2020-03-01
5,up,Selah Sue,Alone,5,2,74,,,,
6,up,Sam Sparro,Happiness (The Magician Remix),6,1,75,,,,
7,up,John Legend,All of Me,9,1,75,,,,
8,down,The Weeknd,In Your Eyes,7,1,56,41,2020-03-22,12,2020-03-29
9,up,Rihanna,Disturbia,10,3,75,,,,
10,up,Estelle,American Boy (feat. Kanye West),95,3,74,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,4,75,,,,
12,-,Boney M.,Rasputin,-,12,16,,,,
13,up,Shakira & Beyoncé,Beautiful Liar,13,2,73,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),14,5,75,,,,
15,up,The Weeknd,Can't Feel My Face,16,7,75,,,,
16,up,Sam Sparro,Black & Gold,17,6,74,,,,
17,up,Mary J. Blige & U2,One (Radio Edit),18,11,39,,,,
18,up,The Weeknd,The Hills,19,8,75,,,,
19,up,Michael Kiwanuka,Home Again,29,10,66,,,,
20,-,Alicia Keys,No One (Live),-,8,57,,,,
21,down,Chris Brown,Don't Wake Me Up,12,7,57,,,,
22,up,Seal,Kiss from a Rose,22,2,70,,,,
23,up,Ne-Yo,Closer,98,17,48,,,,
24,up,Barry White,"You're the First, The Last, My Everything",24,3,75,,,,
25,down,Rihanna,Don't Stop the Music,23,7,73,,,,
26,down,Prince & The Revolution,Purple Rain,25,2,72,,,,
27,down,Duffy,Warwick Avenue,20,6,14,,,,
28,down,Alicia Keys,If I Ain't Got You,27,2,71,,,,
29,up,Vitaa,Game Over (feat. Maître Gims),35,18,71,,,,
30,up,Lionel Richie,Hello,32,12,72,,,,
31,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,37,3,75,,,,
32,down,Boney M.,Daddy Cool,30,4,69,,,,
33,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,3,75,,,,
34,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),43,24,69,,,,
35,up,Lionel Richie,All Night Long (All Night) [Single Version],36,12,71,,,,
36,down,Otis Redding,(Sittin' On) The Dock of the Bay,34,10,68,,,,
37,down,"Earth, Wind & Fire",September,21,7,75,,,,
38,up,Aya Nakamura,Pookie,41,1,71,,,,
39,up,CeeLo Green,Bright Lights Bigger City,40,7,59,,,,
40,up,Ne-Yo,Miss Independent,42,33,60,,,,
41,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,9,48,,,,
42,up,Aloe Blacc,I Need a Dollar,55,3,57,,,,
43,down,Akon,Smack That (feat. Eminem),15,9,68,,,,
44,up,Usher,She Came to Give It to You (feat. Nicki Minaj),45,12,48,,,,
45,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),46,36,55,,,,
46,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),47,3,56,,,,
47,-,Prince,Welcome 2 America,-,43,1,,,,
48,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),60,10,52,,,,
49,up,Usher,Omg (feat. will.i.am),53,14,57,,,,
50,up,Barry White,Let the Music Play,51,20,55,,,,
51,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,31,10,70,,,,
52,up,Barry White,"Can't Get Enough of Your Love, Babe",52,41,47,,,,
53,-,Funkadelic,Maggot Brain (Alternate Mix),-,53,1,,,,
54,down,Usher,Yeah! (feat. Lil Jon & Ludacris),33,5,75,,,,
55,-,Alexandra Burke,Bad Boys (feat. Flo Rida),-,3,68,,,,
56,up,Usher,Love In This Club (feat. Young Jeezy),97,27,50,,,,
57,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,8,38,,,,
58,-,Cassie,Me & U,-,24,41,,,,
59,-,Akon,Right Now (Na Na Na),-,7,51,,,,
60,down,Seal,Crazy,28,4,66,,,,
61,up,Stevie Wonder,Happy Birthday,100,3,45,,,,
62,-,Alicia Keys,Fallin',-,2,1,,,,
63,down,Sade,Soldier of Love,58,49,10,,,,
64,down,Lionel Richie,"Say You, Say Me",54,42,42,,,,
65,down,Nâdiya,Roc,56,50,36,,,,
66,down,Sean Kingston,Beautiful Girls (Edit),49,41,45,,,,
67,down,The Pointer Sisters,I'm So Excited,38,6,64,,,,
68,down,Shy'm,Femme De Couleur,39,33,55,,,,
69,down,Chaka Khan,Ain't Nobody,44,34,57,,,,
70,down,Gabriels,Love and Hate in a Different Time,50,14,6,,,,
71,-,Jhené Aiko,Pray for You,-,71,1,,,,
72,down,Kali Uchis,telepatía,66,15,3,27,2021-02-28,6,2021-03-28
73,down,Chris Brown,Turn Up the Music,59,18,58,,,,
74,down,The Weeknd,Blinding Lights (Instrumental),68,5,23,,,,
75,-,Ginuwine,Pony,-,27,7,,,,
76,down,Nâdiya,Amies ennemies,57,51,36,,,,
77,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),80,29,36,,,,
78,-,Diana Ross,Tenderness (Original CHIC Mix),-,78,1,,,,
79,-,Loopmaffia,Summertime,-,79,1,,,,
80,-,Tina Turner,The Best,-,19,4,,,,
81,-,Soulful Dynamics,Mademoiselle Ninette,-,81,1,,,,
82,-,Full Crate,A Storm On a Summers Day (feat. GAIDAA),-,82,1,,,,
83,down,Giveon,HEARTBREAK ANNIVERSARY,61,61,2,37,2021-02-21,8,2021-03-21
84,-,KIRBY,Boyz II Men,-,84,1,,,,
85,down,The Weeknd,Call Out My Name,77,60,8,,,,
86,-,Donna Summer,Hot Stuff,-,22,6,,,,
87,-,Mary Mary,Shackles (Praise You),-,87,1,,,,
88,-,The Super-Phonics,Interstellar (Micky More & Andy Tee Extended Mix),-,88,1,,,,
89,-,Thelma Houston,(I Guess) It Must Be Love,-,89,1,,,,
90,-,Chris Brown,Yeah 3X,-,8,54,,,,
91,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,31,56,,,,
92,-,Selah Sue,Crazy Vibes (AKS Midnight Edit),-,46,41,,,,
93,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],48,8,41,,,,
94,up,Usher,Scream,96,12,52,,,,
95,-,Alicia Keys & Jack White,Another Way to Die,-,20,50,,,,
96,-,Selah Sue,Raggamuffin (Bodyspasm Remix),-,29,58,,,,
97,down,Jay Sean,Down (Candlelight Remix),62,35,48,,,,
98,down,Corinne Bailey Rae,Put Your Records On,81,20,32,,,,
99,down,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),74,55,29,,,,
100,-,Aya Nakamura,Djadja,-,2,46,85,2020-06-28,70,2020-07-19
