Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,202,94,2019-12-01,1,2020-03-01
2,up,Shakira & Beyoncé,Beautiful Liar,2,2,184,,,,
3,up,Seal,Kiss from a Rose,4,2,188,,,,
4,down,Prince & The Revolution,Purple Rain,3,2,191,,,,
5,up,Alexandra Burke,Bad Boys (feat. Flo Rida),5,3,186,,,,
6,up,Alicia Keys,If I Ain't Got You,6,2,186,,,,
7,-,Soolking & Gazo,Casanova,-,2,13,,,,
8,up,Seal,Crazy,8,4,185,,,,
9,down,Boney M.,Daddy Cool,7,4,198,,,,
10,down,The Pointer Sisters,I'm So Excited,9,6,184,,,,
11,down,Aya Nakamura,Pookie,10,1,191,,,,
12,down,Chris Brown,With You,11,7,172,,,,
13,down,CeeLo Green,Bright Lights Bigger City,12,7,181,,,,
14,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,3,175,,,,
15,down,Usher,She Came to Give It to You (feat. Nicki Minaj),14,12,158,,,,
16,-,Fridayy,M.O.Y.L.,-,16,1,,,,
17,-,X-Ray Ted,Gimme Soul,-,17,1,,,,
18,-,Benny Sings,Sailing,-,18,1,,,,
19,-,Aiza,Show Up,-,19,1,,,,
20,-,Destiny's Child,Survivor (Edit),-,15,16,,,,
21,-,Jordin Sparks,Call My Name,-,21,1,,,,
22,-,Thee Marloes,True Love,-,22,1,,,,
23,-,Amy Winehouse,Back to Black,-,7,35,,,,
24,-,The Brothers Johnson,Street Wave,-,24,1,,,,
25,-,Georgina Peach & The Savoys,I'm On My Way,-,25,1,,,,
26,-,The Sextones,The Other Side,-,26,1,,,,
27,-,Tayc,Room 69,-,26,3,,,,
28,-,Ne-Yo,Closer (Live),-,28,1,,,,
29,-,Stevie Wonder,You've Got It Bad Girl,-,29,1,,,,
30,-,Percy Sledge,My Special Prayer,-,30,2,,,,
31,-,Little Richard,Do It-To It,-,31,1,,,,
32,-,Zain Bhikha,Mountains of Makkah / City of Medina,-,32,1,,,,
33,-,Corinne Bailey Rae,Red Horse,-,33,1,,,,
34,-,Zain Bhikha,Allah's Grace (Studio Version) [Voice-Only] [feat. Khalid Belrhouzi & Khalil Ismail],-,34,1,,,,
35,-,Corinne Bailey Rae,Erasure,-,35,1,,,,
