Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,20,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,3,1,4,41,2020-03-22,12,2020-03-29
3,up,Bill Withers,Lovely Day,17,3,7,100,2020-04-05,98,2020-04-12
4,up,Bill Withers,Ain't No Sunshine (Single Version),13,4,2,,,,
5,down,Doja Cat,Say So,2,2,13,100,2020-02-02,6,2020-05-03
6,down,Bill Withers,Lean On Me,4,2,4,52,2020-04-05,52,2020-04-05
7,-,R-Wan,Big Up (feat. Shaydee),-,3,1,,,,
8,up,John Legend,All of Me,11,1,23,,,,
9,up,Rihanna,Disturbia,12,3,23,,,,
10,up,Estelle,American Boy (feat. Kanye West),14,3,23,,,,
11,down,Stevie Wonder,Happy Birthday,5,3,9,,,,
12,up,Shakira & Beyoncé,Beautiful Liar,22,2,23,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,5,23,,,,
14,down,Sam Sparro,Happiness (The Magician Remix),9,1,23,,,,
15,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],97,3,23,,,,
16,-,Sam Sparro,Black & Gold,-,6,22,,,,
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,4,23,,,,
18,up,Barry White,"You're the First, The Last, My Everything",43,3,23,,,,
19,up,The Weeknd,Starboy (feat. Daft Punk),36,5,23,,,,
20,-,Alicia Keys,No One (Live),-,8,18,,,,
21,up,Rihanna,Don't Stop the Music,38,7,23,,,,
22,up,Aloe Blacc,I Need a Dollar,74,3,18,,,,
23,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),18,18,4,,,,
24,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,99,3,23,,,,
25,up,Aya Nakamura,Pookie,30,1,23,,,,
26,up,"Earth, Wind & Fire",September,88,7,23,,,,
27,-,Seal,Kiss from a Rose,-,2,22,,,,
28,-,Maarten Cox,Wat Doe Je Dan,-,12,22,,,,
29,up,The Weeknd,Can't Feel My Face,93,7,23,,,,
30,down,Imen Es,1ère fois (feat. Alonzo),28,23,2,,,,
31,down,Bill Withers,Ain't No Sunshine,7,7,2,76,2020-04-05,76,2020-04-05
32,up,Michael Kiwanuka,Cold Little Heart,45,2,7,,,,
33,-,Usher,Omg (feat. will.i.am),-,14,18,,,,
34,up,The Weeknd,The Hills,40,8,23,,,,
35,-,Lionel Richie,Hello,-,12,22,,,,
36,-,Selah Sue,Alone,-,2,22,,,,
37,up,Akon,Smack That (feat. Eminem),98,9,21,,,,
38,-,Prince & The Revolution,Purple Rain,-,2,22,,,,
39,-,Lionel Richie,All Night Long (All Night) [Single Version],-,12,22,,,,
40,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],79,8,12,,,,
41,up,Chris Brown,Don't Wake Me Up,87,7,17,,,,
42,-,Alicia Keys,If I Ain't Got You,-,2,22,,,,
43,-,Usher,Scream,-,12,15,,,,
44,up,Michael Kiwanuka,Love & Hate,86,20,4,,,,
45,down,Michael Kiwanuka,Home Again,34,10,22,,,,
46,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),15,10,19,,,,
47,-,Seal,Crazy,-,4,20,,,,
48,down,Alicia Keys,Girl On Fire (Live),16,6,19,,,,
49,-,Chris Brown,Turn Up the Music,-,18,16,,,,
50,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,22,,,,
51,up,Ben E. King,Stand By Me,69,17,7,,,,
52,down,Tina Turner,The Best (Edit),39,1,4,,,,
53,-,The Intruders,"(Win, Place Or Show) She's a Winner (A Tom Moulton Mix)",-,53,1,,,,
54,-,Selah Sue,Raggamuffin (Bodyspasm Remix),-,29,16,,,,
55,-,Roachford,Love Remedy,-,55,1,,,,
56,-,The Braxtons,The Boss (Reprise),-,56,1,,,,
57,-,Elaine Brown,Seize The Time,-,57,1,,,,
58,-,R. Kelly,Number One (feat. Keri Hilson),-,58,1,,,,
59,-,Nicki Minaj,Super Bass,-,23,22,,,,
60,-,Thundercat,King of the Hill,-,60,1,,,,
61,-,Ne-Yo,So Sick (Acoustic Version),-,61,1,,,,
62,-,Axelle Lioness,Zodiac,-,62,1,,,,
63,down,The Weeknd,In Your Eyes,49,12,3,,,,
64,-,Michael Kiwanuka,Light,-,64,1,,,,
65,-,Rare Earth,Get Ready,-,65,1,,,,
66,down,Bill Withers,Use Me,23,23,2,,,,
67,-,Thundercat,"Black Qualls (feat. Steve Lacy, Steve Arrington & Childish Gambino)",-,67,1,,,,
68,-,Jor'dan Armstrong,I Got 2,-,68,1,,,,
69,-,Phyllis Hyman,Loving You - Losing You,-,69,1,,,,
70,down,The Weeknd,Final Lullaby (Bonus Track),52,52,2,,,,
71,down,Hush Hush,Broken (feat. Sunday Rose & Darrell Cole),51,51,2,,,,
72,-,The Jacksons,Torture,-,72,1,,,,
73,down,Bill Withers,Who Is He? (And What Is He to You?),25,25,2,,,,
74,down,The Weeknd,Missed You (Bonus Track),59,59,2,,,,
75,-,The Weeknd,After Hours,-,2,7,37,2020-02-23,22,2020-03-01
76,-,Disko Junkie,On the Move (Radio Mix),-,76,1,,,,
77,down,The Weeknd,Nothing Compares (Bonus Track),61,61,2,,,,
78,-,Alicia Keys,Underdog,-,10,8,69,2020-01-12,43,2020-03-29
79,down,Khalid & Disclosure,Know Your Worth,33,6,5,66,2020-02-09,39,2020-02-16
80,-,Big Mama Thornton,Just Like a Dog,-,80,1,,,,
81,-,Dionne Warwick,(There's) Always Something There to Remind Me,-,81,1,,,,
82,-,Doja Cat & Jax Jones,Say So (Jax Jones Midnight Snack Remix),-,82,1,,,,
83,-,Color Me Badd,All 4 Love,-,83,1,,,,
84,-,The Terri Green Project,It's You,-,84,1,,,,
85,-,The Weeknd,Too Late,-,39,2,86,2020-03-22,31,2020-03-29
86,-,Akon,Right Now (Na Na Na),-,7,16,,,,
87,-,DaniLeigh,Levi High (feat. DaBaby),-,52,1,,,,
88,-,"Oscar Brown, Jr.","Brother Where Are You? (1964/Live At The Cellar Door, Washington, D.C./Edited)",-,88,1,,,,
89,-,Keysha,Stop It!,-,89,1,,,,
90,-,Hot Blaze,Até Ficares Gagá,-,90,1,,,,
91,-,Marvin Gaye,Pride and Joy,-,91,1,,,,
92,-,Wardell Quezergue & Senator Jones,Boston Fleet,-,92,1,,,,
93,-,Wardell Quezergue & Eddie Bo,You Are Going to Be Somebody's Fool Too,-,93,1,,,,
94,-,The Chimes,Zindy Lou (Remastered),-,94,1,,,,
95,-,Alicia Keys & Jack White,Another Way to Die,-,20,15,,,,
96,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,10,22,,,,
97,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,24,22,,,,
98,-,Alexandra Burke,Bad Boys (feat. Flo Rida),-,3,22,,,,
99,-,Boney M.,Daddy Cool,-,4,22,,,,
100,-,Vitaa,Game Over (feat. Maître Gims),-,18,22,,,,
