Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,238,94,2019-12-01,1,2020-03-01
2,up,Seal,Kiss from a Rose,2,2,217,,,,
3,up,Prince & The Revolution,Purple Rain,3,2,226,,,,
4,up,Alicia Keys,If I Ain't Got You,4,2,221,,,,
5,up,Boney M.,Daddy Cool,5,4,233,,,,
6,up,Alicia Keys,Fallin',6,2,148,,,,
7,up,The Pointer Sisters,I'm So Excited,18,6,216,,,,
8,down,Aya Nakamura,Pookie,7,1,226,,,,
9,-,Seal,Crazy,-,4,217,,,,
10,down,Chris Brown,With You,8,7,203,,,,
11,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,3,209,,,,
12,-,CeeLo Green,Bright Lights Bigger City,-,7,216,,,,
13,down,Usher,She Came to Give It to You (feat. Nicki Minaj),10,9,188,,,,
14,-,Aya Nakamura,42,-,14,1,,,,
15,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],11,8,168,,,,
16,-,WNRDA,Falling,-,16,1,,,,
17,-,Midnight Star,Operator,-,17,1,,,,
18,-,Candi Staton,Young Hearts Run Free,-,18,2,,,,
19,-,West Seattle Soul,Soul Makossa (Midtown Collective Remix),-,19,1,,,,
20,-,Philip Shibata,My Divine (feat. Joe Bae),-,20,1,,,,
21,-,Laila!,Not My Problem,-,21,1,,,,
22,-,Chris Brown,Forever (Main Version),-,16,4,,,,
23,-,El Coco,Coco Kane,-,23,1,,,,
24,-,Thee Sacred Souls,Lucid Girl,-,24,1,,,,
25,-,Narysal & LAYYI,i know it's you,-,25,1,,,,
26,-,Raven Maize,Fascinated (Joey Negro Club Mix),-,26,1,,,,
27,-,DJ Zapy & Dj Uragun,Track 2 (feat. Maxi Zee & Dj Khanfu),-,27,1,,,,
28,-,アース・ウィンド・アンド・ファイアー,Work It Out,-,28,1,,,,
29,-,CUBE,Curious,-,29,1,,,,
30,-,Tash,The Luka Song,-,30,1,,,,
31,-,Aretha Franklin,Hold On I'm Comin',-,31,1,,,,
32,-,"Melissa Polinar, Rachel Gonzalez & Julissa Leilani",Realized,-,32,1,,,,
33,-,flamingo zamperoni,slowblink (feat. noon),-,33,1,,,,
34,-,Shaqdi,Happy As I Am,-,34,1,,,,
35,-,Sabrina Claudio,Unravel Me,-,35,1,,,,
