Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,In Your Eyes,1,1,23,41,2020-03-22,12,2020-03-29
2,up,Aya Nakamura,Jolie nana,2,1,6,76,2020-08-02,76,2020-08-02
3,up,The Weeknd,Blinding Lights,3,1,39,94,2019-12-01,1,2020-03-01
4,up,John Legend,All of Me,4,1,42,,,,
5,up,Sam Sparro,Happiness (The Magician Remix),5,1,42,,,,
6,up,Rihanna,Disturbia,6,3,42,,,,
7,up,Estelle,American Boy (feat. Kanye West),7,3,42,,,,
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),13,5,42,,,,
9,up,Shakira & Beyoncé,Beautiful Liar,10,2,42,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),25,4,42,,,,
11,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,3,42,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),31,5,42,,,,
13,up,Chris Brown,Don't Wake Me Up,20,7,33,,,,
14,up,The Weeknd,Can't Feel My Face,35,7,42,,,,
15,up,Usher,Scream,42,12,31,,,,
16,up,Selah Sue,Alone,17,2,41,,,,
17,down,Mary J. Blige & U2,One (Radio Edit),14,11,6,,,,
18,down,Sam Sparro,Black & Gold,15,6,41,,,,
19,up,The Weeknd,The Hills,26,8,42,,,,
20,down,"Earth, Wind & Fire",September,18,7,42,,,,
21,up,Maarten Cox,Wat Doe Je Dan,21,12,40,,,,
22,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,11,3,42,,,,
23,down,Seal,Kiss from a Rose,22,2,39,,,,
24,down,Barry White,"You're the First, The Last, My Everything",23,3,42,,,,
25,down,Rihanna,Don't Stop the Music,24,7,41,,,,
26,up,Prince & The Revolution,Purple Rain,27,2,40,,,,
27,-,Kevin McKay & Moreno Pezzolato,"1, 2 Step (Kevin's Extended 12"" Disco Mix)",-,27,1,,,,
28,up,Alexandra Burke,Bad Boys (feat. Flo Rida),32,3,40,,,,
29,up,Alicia Keys,If I Ain't Got You,34,2,40,,,,
30,up,Lionel Richie,Hello,30,12,40,,,,
31,up,Usher,Love In This Club (feat. Young Jeezy),51,27,27,,,,
32,up,Seal,Crazy,36,4,36,,,,
33,up,Chris Brown,Turn Up the Music,48,18,30,,,,
34,up,Boney M.,Daddy Cool,38,4,39,,,,
35,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),52,26,34,,,,
36,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),40,24,39,,,,
37,up,Lionel Richie,All Night Long (All Night) [Single Version],37,12,40,,,,
38,down,Michael Kiwanuka,Home Again,28,10,39,,,,
39,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,44,10,39,,,,
40,up,Otis Redding,(Sittin' On) The Dock of the Bay,45,10,38,,,,
41,down,Akon,Smack That (feat. Eminem),19,9,40,,,,
42,up,Nicki Minaj,Super Bass,43,23,38,,,,
43,down,Vitaa,Game Over (feat. Maître Gims),41,18,40,,,,
44,up,Shy'm,Femme De Couleur,56,33,30,,,,
45,up,Cassie,Me & U,60,24,24,,,,
46,up,Wejdene,Anissa,59,4,12,,,,
47,-,Selah Sue,Always - Cosmo,-,47,1,,,,
48,down,Aya Nakamura,Pookie,29,1,41,,,,
49,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),55,31,30,,,,
50,-,Eva,Poizzz,-,50,1,,,,
51,up,CeeLo Green,Bright Lights Bigger City,63,7,30,,,,
52,down,Usher,Omg (feat. will.i.am),33,14,32,,,,
53,up,Ne-Yo,Miss Independent,93,33,31,,,,
54,up,Chaka Khan,Ain't Nobody,96,34,31,,,,
55,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,12,22,,,,
56,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),98,36,28,,,,
57,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),100,3,29,,,,
58,down,Alicia Keys,No One (Live),39,8,32,,,,
59,-,Eva,Etincelle,-,59,1,,,,
60,down,Dadju,Grand bain (feat. Ninho),47,17,8,,,,
61,-,Monica Rocha,The One Who Really Loves You,-,61,1,,,,
62,-,Cheryl Lynn,Shake It Up Tonight,-,62,1,,,,
63,up,Stevie Wonder,Happy Birthday,66,3,22,,,,
64,up,Dadju,Reine,65,40,6,,,,
65,-,ライオネル・リッチー,I Call It Love,-,65,1,,,,
66,up,Barry White,Let the Music Play,99,20,29,,,,
67,down,Doja Cat,Say So,8,2,32,100,2020-02-02,6,2020-05-03
68,-,Londrelle,Gratitude,-,68,1,,,,
69,-,Masego,Tadow (feat. FKJ),-,29,1,,,,
70,-,John Legend,Wild,-,65,3,,,,
71,-,Lee Fields & The Expressions,Never Be Another You,-,71,1,,,,
72,-,Samm Henshaw,Only Wanna Be with You (Unplugged),-,72,1,,,,
73,-,Ashford & Simpson,Stay Free (Mike Maurro Groove Mix),-,73,1,,,,
74,-,Selah Sue,You,-,3,18,,,,
75,-,Etta Jones,Unchained Melody (Remastered),-,75,1,,,,
76,-,Ashford & Simpson,It Seems to Hang On (Tommy Musto Re-Touch),-,76,1,,,,
77,-,Ashford & Simpson,Flashback (Extended Version),-,77,1,,,,
78,-,Nicole Willis & UMO Jazz Orchestra,Haunted by the Devil,-,78,1,,,,
79,-,JONES,Camera Flash,-,79,1,,,,
80,-,Arlo Parks,Hurt,-,38,1,,,,
81,-,Ashford & Simpson,Over and Over (Simphouse/M&M Mix),-,81,1,,,,
82,-,Ashford & Simpson,One More Try (Dimitri Re-Edit),-,82,1,,,,
83,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],83,8,23,,,,
84,-,Brenton Wood,Ooh La-Da-Dee,-,84,1,,,,
85,-,Maydien,Don't Try Me,-,85,1,,,,
86,up,Selah Sue,Raggamuffin (Bodyspasm Remix),86,29,32,,,,
87,-,"Lost Kids, Brent Faiyaz & DJ Candlestick",Rehab (Winter in Paris) (ChopNotSlop Remix),-,87,1,,,,
88,-,Color Me Badd,All 4 Love,-,83,2,,,,
89,-,Ashlee,Prisoner,-,89,1,,,,
90,-,Lucky Daye,Extra,-,90,1,,,,
91,-,Peter Jacques Band,Going Dancing Down the Street (Single Edit),-,91,1,,,,
92,-,Chewy Rubs,Baby Love (feat. Feat=Dirty Angels),-,92,1,,,,
93,-,Mandrill,Two Sisters of Mystery,-,93,1,,,,
94,-,Ginuwine,When Doves Cry (Sir Reel Mix),-,94,1,,,,
95,-,Barry White,"Can't Get Enough of Your Love, Babe",-,41,23,,,,
96,-,Sean Kingston,Beautiful Girls (Edit),-,41,21,,,,
97,down,Akon,Right Now (Na Na Na),53,7,32,,,,
98,down,Jay Sean,Down (Candlelight Remix),50,35,27,,,,
99,-,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),-,55,11,,,,
100,-,Lionel Richie,"Say You, Say Me",-,42,20,,,,
