Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,194,94,2019-12-01,1,2020-03-01
2,up,Shakira & Beyoncé,Beautiful Liar,2,2,178,,,,
3,up,Seal,Kiss from a Rose,3,2,180,,,,
4,up,Prince & The Revolution,Purple Rain,5,2,185,,,,
5,up,Seal,Crazy,9,4,177,,,,
6,up,Boney M.,Daddy Cool,7,4,190,,,,
7,up,Alicia Keys,Fallin',10,2,112,,,,
8,up,The Pointer Sisters,I'm So Excited,20,6,176,,,,
9,up,Aya Nakamura,Pookie,11,1,183,,,,
10,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,3,167,,,,
11,up,CeeLo Green,Bright Lights Bigger City,13,7,173,,,,
12,up,Usher,She Came to Give It to You (feat. Nicki Minaj),14,12,150,,,,
13,down,Chris Brown,With You,12,7,164,,,,
14,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],16,8,131,,,,
15,down,Alexandra Burke,Bad Boys (feat. Flo Rida),6,3,180,,,,
16,-,Chris Brown,Forever (Main Version),-,16,3,,,,
17,-,Amel Bent & HATIK,"1,2,3",-,2,58,,,,
18,-,Ben E. King,Stand By Me,-,17,21,,,,
19,-,Damien Escobar,A Winter Night in Boston,-,19,1,,,,
20,-,Ciara,"1, 2 Step (feat. Missy Elliott)",-,20,2,,,,
21,-,LEO,One Look,-,21,1,,,,
22,-,Ali Gatie,Nobody Like Us,-,22,1,,,,
23,-,Maud Elka,Quelqu'un d'autre,-,23,1,,,,
24,-,"Black Tie Affair, Dennis van Aarssen & René van Mierlo",Lifeline (feat. René van Mierlo) [Acoustic Version],-,24,1,,,,
25,-,John Legend,All of Me,-,1,173,,,,
26,-,Jack Be,Slow Dancing In the Rain at the End of the World,-,26,1,,,,
27,-,MC Kevin O Chris & Dj Nk Da Serra,Faz um Vuk Vuk (Teto Espelhado),-,27,1,,,,
28,-,Aya Nakamura,Bisous,-,28,1,,,,
29,-,Usher,Boyfriend,-,29,1,,,,
30,-,The Shindellas,Ooh La La,-,30,1,,,,
31,-,Jack Be,Beauty Hurts,-,31,1,,,,
32,-,The Isley Brothers,I Hear A Symphony (Mono Version),-,32,1,,,,
33,-,Gabriels,Glory,-,28,4,,,,
34,-,Dennis van Aarssen & Black Tie Affair,She Can Make the Rain Go (feat. René van Mierlo),-,34,1,,,,
35,-,Rufus,Sweet Thing (feat. Chaka Khan),-,35,1,,,,
36,-,Tinashe,Needs,-,36,1,,,,
37,-,Dionne Warwick,Anyone Who Had A Heart (Live),-,37,1,,,,
38,-,Orgone,Pacific Beat (feat. Jamie Allensworth),-,38,1,,,,
39,-,メイズ,Too Many Games (feat. Frankie Beverly) [M+M Mix Instrumental],-,39,1,,,,
40,-,Varnish La Piscine,Love Boat (feat. Charlotte Dos Santos & Joyce Wrice),-,40,1,,,,
41,-,Kool & The Gang,People Just Wanna Have Fun,-,41,1,,,,
42,-,Steffen Morrison,Crazy,-,42,1,,,,
43,-,Horndogz,People (feat. Fred Wesley),-,43,1,,,,
44,-,Horndogz,In My DNA (feat. Fred Wesley & Juan Rozoff),-,44,1,,,,
45,-,Playing for Change,Stand by Me (Remastered),-,45,1,,,,
46,-,Smudge All Stars,Up is Just a Place Ft. George Clinton,-,46,1,,,,
47,-,Sly Johnson,Nasty Girl,-,47,1,,,,
48,-,The Crew-Cuts,Sh-Boom,-,48,1,,,,
49,-,Horndogz,The City of Love (feat. Mary Griffin),-,49,1,,,,
