Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,2,1,17,80,2020-03-22,1,2021-03-21
2,up,The Weeknd,In Your Eyes,7,1,49,41,2020-03-22,12,2020-03-29
3,down,The Weeknd,Blinding Lights,1,1,65,94,2019-12-01,1,2020-03-01
4,up,Amel Bent & HATIK,"1,2,3",6,2,13,,,,
5,up,Sam Sparro,Happiness (The Magician Remix),8,1,68,,,,
6,down,Selah Sue,Alone,5,2,67,,,,
7,up,Rihanna,Disturbia,9,3,68,,,,
8,up,Estelle,American Boy (feat. Kanye West),11,3,67,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,3,68,,,,
10,down,John Legend,All of Me,4,1,68,,,,
11,up,Shakira & Beyoncé,Beautiful Liar,13,2,66,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,5,68,,,,
13,up,Akon,Smack That (feat. Eminem),28,9,62,,,,
14,down,The Weeknd,Starboy (feat. Daft Punk),12,5,68,,,,
15,up,The Weeknd,The Hills,15,8,68,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,4,68,,,,
17,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,42,3,68,,,,
18,up,Aloe Blacc,I Need a Dollar,57,3,53,,,,
19,up,Duffy,Warwick Avenue,24,6,7,,,,
20,down,Mary J. Blige & U2,One (Radio Edit),17,11,32,,,,
21,down,Sam Sparro,Black & Gold,19,6,67,,,,
22,down,"Earth, Wind & Fire",September,21,7,68,,,,
23,down,Lionel Richie,Hello,22,12,65,,,,
24,down,The Weeknd,Can't Feel My Face,18,7,68,,,,
25,down,Seal,Kiss from a Rose,23,2,63,,,,
26,down,Rihanna,Don't Stop the Music,25,7,66,,,,
27,down,Prince & The Revolution,Purple Rain,26,2,65,,,,
28,down,Alicia Keys,If I Ain't Got You,27,2,64,,,,
29,up,Lionel Richie,All Night Long (All Night) [Single Version],29,12,64,,,,
30,up,Alexandra Burke,Bad Boys (feat. Flo Rida),30,3,63,,,,
31,-,Michael Kiwanuka,Home Again,-,10,62,,,,
32,up,Seal,Crazy,32,4,60,,,,
33,up,Boney M.,Daddy Cool,34,4,62,,,,
34,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,35,10,63,,,,
35,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),36,24,62,,,,
36,down,The Weeknd,Save Your Tears,3,3,8,80,2021-02-28,59,2021-03-21
37,up,Selah Sue,Raggamuffin (Bodyspasm Remix),95,29,53,,,,
38,down,Barry White,"You're the First, The Last, My Everything",10,3,68,,,,
39,up,Otis Redding,(Sittin' On) The Dock of the Bay,48,10,61,,,,
40,down,Vitaa,Game Over (feat. Maître Gims),33,18,64,,,,
41,down,Usher,Love In This Club (feat. Young Jeezy),31,27,43,,,,
42,down,The Pointer Sisters,I'm So Excited,38,6,57,,,,
43,down,Chris Brown,With You,39,7,49,,,,
44,down,Shy'm,Femme De Couleur,40,33,48,,,,
45,down,Aya Nakamura,Pookie,43,1,64,,,,
46,down,Stevie Wonder,Happy Birthday,37,3,38,,,,
47,down,CeeLo Green,Bright Lights Bigger City,44,7,52,,,,
48,up,Ne-Yo,Miss Independent,59,33,53,,,,
49,down,Chaka Khan,Ain't Nobody,46,34,50,,,,
50,down,Usher,She Came to Give It to You (feat. Nicki Minaj),47,9,41,,,,
51,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),50,36,48,,,,
52,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),45,26,56,,,,
53,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),51,3,49,,,,
54,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],54,8,35,,,,
55,up,Selah Sue,Crazy Vibes (AKS Midnight Edit),96,46,36,,,,
56,down,Sean Kingston,Beautiful Girls (Edit),55,41,39,,,,
57,down,Lionel Richie,"Say You, Say Me",56,42,36,,,,
58,up,Sade,Soldier of Love,58,49,4,,,,
59,up,Nâdiya,Roc,61,50,30,,,,
60,up,Nâdiya,Amies ennemies,62,51,30,,,,
61,up,Corinne Bailey Rae,Put Your Records On,64,20,26,,,,
62,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),65,29,30,,,,
63,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),91,9,43,,,,
64,down,Boney M.,Rasputin,63,12,10,,,,
65,up,Ne-Yo,So Sick,66,58,26,,,,
66,down,Barry White,Let the Music Play,49,20,49,,,,
67,up,Ciara,Like a Boy,67,61,18,,,,
68,up,Shaggy,Hey Sexy Lady (Hot Shot 2020),89,58,15,,,,
69,-,Chris Brown,Yeah 3X,-,8,49,,,,
70,down,Angie Stone,Wish I Didn't Miss You,68,38,19,,,,
71,up,Rihanna,Rehab,90,49,21,,,,
72,-,Jay Sean,Down (Candlelight Remix),-,35,42,,,,
73,down,Jena Lee,J'Aimerais Tellement,69,63,15,,,,
74,up,Aya Nakamura,Djadja,79,2,41,85,2020-06-28,70,2020-07-19
75,down,Barry White,"Can't Get Enough of Your Love, Babe",52,41,41,,,,
76,-,Alicia Keys,No One (Live),-,8,54,,,,
77,-,Billy Ocean,Love Really Hurts Without You,-,27,2,,,,
78,-,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),-,55,23,,,,
79,up,Selah Sue,Reason,97,67,11,,,,
80,up,Chris Brown,Turn Up the Music,92,18,53,,,,
81,-,Amy Winehouse,Back to Black,-,7,22,,,,
82,up,Marvin Gaye,I Heard It Through the Grapevine,98,9,11,,,,
83,-,The Weeknd,Call Out My Name,-,60,6,,,,
84,-,Mahalia,Jealous (feat. Rico Nasty),-,84,1,,,,
85,-,Hiva,Blessed,-,85,1,,,,
86,-,Eva,cœur noir,-,4,5,,,,
87,-,The Los Sundowns,Los Angeles,-,87,1,,,,
88,down,Abdou,Geachte Ik (feat. Gewoon Tom),73,73,2,,,,
89,-,Fabrecollectiv.,Ain't That Somethin',-,89,1,,,,
90,-,Bill Withers,Lean On Me,-,2,10,52,2020-04-05,52,2020-04-05
91,-,MEYY,Famous,-,91,1,,,,
92,-,Cassie,Me & U,-,24,38,,,,
93,-,Akon,Right Now (Na Na Na),-,7,49,,,,
94,down,Chris Brown,Don't Wake Me Up,75,7,50,,,,
95,down,WILLOW,Whip My Hair,74,45,38,,,,
96,down,Usher,Omg (feat. will.i.am),94,14,52,,,,
97,-,John Legend,Love Me Now,-,85,5,,,,
98,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),82,31,50,,,,
99,-,Destiny's Child,Survivor (Edit),-,15,7,,,,
100,down,Rupert Holmes,Escape (The Pina Colada Song),99,18,6,,,,
