Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Twiggii Quinn,My Love,1,1,3,,,,
2,up,The Weeknd,Blinding Lights,2,1,226,94,2019-12-01,1,2020-03-01
3,up,Shakira & Beyoncé,Beautiful Liar,3,2,206,,,,
4,up,Prince & The Revolution,Purple Rain,4,2,215,,,,
5,up,Alexandra Burke,Bad Boys (feat. Flo Rida),5,3,210,,,,
6,up,Alicia Keys,If I Ain't Got You,6,2,209,,,,
7,up,Boney M.,Daddy Cool,7,4,221,,,,
8,up,The Pointer Sisters,I'm So Excited,8,6,205,,,,
9,up,Aya Nakamura,Pookie,9,1,214,,,,
10,up,CeeLo Green,Bright Lights Bigger City,11,7,205,,,,
11,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,3,199,,,,
12,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],13,8,156,,,,
13,-,Sukesha Ray,Fire,-,13,1,,,,
14,-,Alicia Keys,Fallin',-,2,136,,,,
15,-,Chris Brown,With You,-,7,192,,,,
16,down,Seal,Kiss from a Rose,15,2,207,,,,
17,down,Michael McDonald,Sweet Freedom,10,10,3,,,,
18,down,serpentwithfeet,Ellipsis,14,14,2,,,,
19,down,Seal,Crazy,18,4,206,,,,
20,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,5,176,,,,
21,down,serpentwithfeet,Black Air Force,16,16,2,,,,
22,-,Barry White,"You're the First, The Last, My Everything",-,3,179,,,,
23,-,Mario,Let Me Love You,-,23,1,,,,
24,-,Tina Turner,The Best,-,19,17,,,,
25,down,Rihanna,Don't Stop the Music,20,7,176,,,,
26,-,Donna Summer,I Feel Love (Masters At Work 86Th St / Radio Edit),-,26,1,,,,
27,-,Aya Nakamura,Doggy,-,24,1,,,,
28,-,Bywater Call,For All We Know,-,28,1,,,,
29,-,Jalen Ngonda,Illusions,-,22,2,,,,
30,-,Luther Vandross,So Amazing (Single Version),-,30,1,,,,
31,-,Monophonics & Kelly Finnigan,Last One Standing (Instrumental),-,31,1,,,,
32,-,GeeJay,Stronger Than You Think,-,32,1,,,,
33,-,DJ GROSSU,Love Love Love,-,33,1,,,,
