Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,41,80,2020-03-22,1,2021-03-21
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,23,6,2021-03-14,2,2021-05-09
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,4,2,2,,,,
4,down,The Weeknd,Blinding Lights,3,1,89,94,2019-12-01,1,2020-03-01
5,-,The Weeknd,Take My Breath,-,1,1,,,,
6,up,Sam Sparro,Happiness (The Magician Remix),7,1,92,,,,
7,up,Selah Sue,Alone,14,2,91,,,,
8,down,John Legend,All of Me,5,1,92,,,,
9,up,Rihanna,Disturbia,9,3,92,,,,
10,down,Amel Bent & HATIK,"1,2,3",6,2,37,,,,
11,up,Estelle,American Boy (feat. Kanye West),11,3,91,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,4,92,,,,
13,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,3,92,,,,
14,down,The Weeknd,Starboy (feat. Daft Punk),12,5,92,,,,
15,up,The Weeknd,Can't Feel My Face,15,7,92,,,,
16,up,Mary J. Blige & U2,One (Radio Edit),17,11,56,,,,
17,up,Sam Sparro,Black & Gold,18,6,91,,,,
18,up,Rihanna,Don't Stop the Music,26,7,90,,,,
19,up,Duffy,Warwick Avenue,19,6,31,,,,
20,up,The Weeknd,The Hills,20,8,92,,,,
21,up,Michael Kiwanuka,Home Again,21,10,81,,,,
22,up,Alicia Keys,If I Ain't Got You,35,2,88,,,,
23,down,"Earth, Wind & Fire",September,22,7,92,,,,
24,up,Lionel Richie,Hello,24,12,89,,,,
25,up,Seal,Kiss from a Rose,25,2,87,,,,
26,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,34,3,92,,,,
27,up,Barry White,"You're the First, The Last, My Everything",27,3,92,,,,
28,up,The Weeknd,Blinding Lights (Instrumental),60,5,40,,,,
29,up,Chris Brown,Don't Wake Me Up,33,7,70,,,,
30,down,Prince & The Revolution,Purple Rain,29,2,89,,,,
31,down,Lionel Richie,All Night Long (All Night) [Single Version],30,12,88,,,,
32,up,Alicia Keys,Fallin',43,2,13,,,,
33,up,Aya Nakamura,Pookie,48,1,88,,,,
34,up,Alexandra Burke,Bad Boys (feat. Flo Rida),36,3,85,,,,
35,up,Boney M.,Daddy Cool,37,4,86,,,,
36,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,40,10,87,,,,
37,-,Michael Kiwanuka,Cold Little Heart,-,2,25,,,,
38,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),41,24,86,,,,
39,down,Vitaa,Game Over (feat. Maître Gims),38,18,88,,,,
40,up,Otis Redding,(Sittin' On) The Dock of the Bay,42,10,85,,,,
41,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,26,57,,,,
42,up,The Pointer Sisters,I'm So Excited,46,6,80,,,,
43,up,Shy'm,Femme De Couleur,47,33,70,,,,
44,up,Alicia Keys,No One (Live),97,8,70,,,,
45,up,CeeLo Green,Bright Lights Bigger City,49,7,74,,,,
46,up,Chaka Khan,Ain't Nobody,53,34,68,,,,
47,up,Usher,She Came to Give It to You (feat. Nicki Minaj),55,12,61,,,,
48,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),87,3,68,,,,
49,up,Ne-Yo,Miss Independent,50,33,75,,,,
50,-,Chris Brown,Yeah 3X,-,8,63,,,,
51,up,Usher,Omg (feat. will.i.am),98,14,71,,,,
52,up,Dadju & Anitta,Mon soleil,67,12,7,,,,
53,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),56,36,70,,,,
54,up,Barry White,Let the Music Play,83,20,70,,,,
55,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],99,8,49,,,,
56,-,Chris Brown,With You,-,7,67,,,,
57,up,Cassie,Me & U,82,24,52,,,,
58,down,The Weeknd,In Your Eyes,32,1,70,41,2020-03-22,12,2020-03-29
59,-,Chris Brown,Turn Up the Music,-,18,70,,,,
60,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),51,10,66,,,,
61,-,Sean Kingston,Beautiful Girls (Edit),-,41,57,,,,
62,-,Sade,Soldier of Love,-,49,21,,,,
63,-,Usher,Scream,-,12,63,,,,
64,-,Leon Bridges,Don't Worry (feat. Ink),-,64,1,,,,
65,up,Black Pumas,Colors,69,39,5,,,,
66,-,Aya Nakamura,Bobo,-,17,8,,,,
67,-,Ne-Yo,Closer,-,17,57,,,,
68,-,August Alsina,I Luv This S**t (feat. Trey Songz & Chris Brown) [Remix (Bonus Track)],-,68,1,,,,
69,-,Har Mar Superstar,Prisoner (feat. Fabrizio Moretti),-,69,1,,,,
70,-,Lionel Richie,"Say You, Say Me",-,42,54,,,,
71,-,Selah Sue,Free Fall,-,18,3,,,,
72,-,Just Kiddin,Paloma (Bit Funk Remix),-,72,1,,,,
73,-,Greyboy,Got to Be a Love (with Quantic & Sharon Jones) [Paul Nice Remix] [feat. Quantic & Sharon Jones],-,73,1,,,,
74,-,Tony! Toni! Toné!,(Lay Your Head on My) Pillow,-,74,1,,,,
75,-,Maex & Point85,Ain't All Good,-,75,1,,,,
76,-,Ya Levis,Nakati,-,76,1,,,,
77,-,Victoria Monét,Coastin’,-,77,1,,,,
78,-,Robert Finley,Complications,-,78,1,,,,
79,-,Femi Jaye,Pull Up,-,79,1,,,,
80,-,Rotimi,What To Do,-,80,1,,,,
81,-,Jazmine Sullivan,Amanda's Tale,-,81,1,,,,
82,-,Kool & The Gang,Heaven at Once,-,82,1,,,,
83,-,Aida Lae,90's Baby,-,83,1,,,,
84,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,31,67,,,,
85,-,The InCiters,Yegelle Tezata,-,85,1,,,,
86,-,T-Pain & Kehlani,I Like Dat,-,86,1,,,,
87,-,Inayah,Fallin,-,87,1,,,,
88,down,Aloe Blacc,I Need a Dollar,28,3,71,,,,
89,down,Usher,Yeah! (feat. Lil Jon & Ludacris),39,5,92,,,,
90,-,Normani & 21 Savage,Motivation (Savage Remix),-,90,1,,,,
91,-,Harmonica Paul,Motherless Child,-,91,1,,,,
92,down,Akon,Right Now (Na Na Na),52,7,63,,,,
93,down,Akon,Smack That (feat. Eminem),23,9,82,,,,
94,-,Selah Sue,Crazy Vibes (AKS Midnight Edit),-,46,52,,,,
95,up,Barry White,"Can't Get Enough of Your Love, Babe",100,41,60,,,,
96,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),59,29,44,,,,
97,-,Nâdiya,Amies ennemies,-,51,43,,,,
98,-,Corinne Bailey Rae,Put Your Records On,-,20,37,,,,
99,-,Stevie Wonder,Happy Birthday,-,3,52,,,,
100,down,Boney M.,Rasputin,65,12,29,,,,
