Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,64,94,2019-12-01,1,2020-03-01
2,down,The Weeknd,Save Your Tears,1,1,16,80,2020-03-22,1,2021-03-21
3,up,The Weeknd,Save Your Tears,12,3,7,80,2021-02-28,59,2021-03-21
4,down,John Legend,All of Me,3,1,67,,,,
5,up,Selah Sue,Alone,5,2,66,,,,
6,up,Amel Bent & HATIK,"1,2,3",21,2,12,,,,
7,up,The Weeknd,In Your Eyes,65,1,48,41,2020-03-22,12,2020-03-29
8,down,Sam Sparro,Happiness (The Magician Remix),4,1,67,,,,
9,up,Rihanna,Disturbia,10,3,67,,,,
10,down,Barry White,"You're the First, The Last, My Everything",6,3,67,,,,
11,down,Estelle,American Boy (feat. Kanye West),7,3,66,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),32,5,67,,,,
13,down,Shakira & Beyoncé,Beautiful Liar,9,2,65,,,,
14,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,3,67,,,,
15,down,The Weeknd,The Hills,11,8,67,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),27,4,67,,,,
17,down,Mary J. Blige & U2,One (Radio Edit),13,11,31,,,,
18,down,The Weeknd,Can't Feel My Face,15,7,67,,,,
19,up,Sam Sparro,Black & Gold,19,6,66,,,,
20,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,5,67,,,,
21,down,"Earth, Wind & Fire",September,20,7,67,,,,
22,up,Lionel Richie,Hello,22,12,64,,,,
23,up,Seal,Kiss from a Rose,23,2,62,,,,
24,down,Duffy,Warwick Avenue,18,6,6,,,,
25,up,Rihanna,Don't Stop the Music,36,7,65,,,,
26,down,Prince & The Revolution,Purple Rain,25,2,64,,,,
27,up,Alicia Keys,If I Ain't Got You,28,2,63,,,,
28,down,Akon,Smack That (feat. Eminem),14,9,61,,,,
29,up,Lionel Richie,All Night Long (All Night) [Single Version],31,12,63,,,,
30,up,Alexandra Burke,Bad Boys (feat. Flo Rida),39,3,62,,,,
31,up,Usher,Love In This Club (feat. Young Jeezy),64,27,42,,,,
32,up,Seal,Crazy,33,4,59,,,,
33,up,Vitaa,Game Over (feat. Maître Gims),38,18,63,,,,
34,up,Boney M.,Daddy Cool,34,4,61,,,,
35,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,35,10,62,,,,
36,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),37,24,61,,,,
37,down,Stevie Wonder,Happy Birthday,26,3,37,,,,
38,up,The Pointer Sisters,I'm So Excited,40,6,56,,,,
39,up,Chris Brown,With You,41,7,48,,,,
40,up,Shy'm,Femme De Couleur,42,33,47,,,,
41,down,Solomon Burke,Cry to Me,29,9,8,,,,
42,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,24,3,67,,,,
43,up,Aya Nakamura,Pookie,44,1,63,,,,
44,up,CeeLo Green,Bright Lights Bigger City,45,7,51,,,,
45,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),52,26,55,,,,
46,up,Chaka Khan,Ain't Nobody,48,34,49,,,,
47,up,Usher,She Came to Give It to You (feat. Nicki Minaj),49,9,40,,,,
48,up,Otis Redding,(Sittin' On) The Dock of the Bay,63,10,60,,,,
49,up,Barry White,Let the Music Play,50,20,48,,,,
50,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),51,36,47,,,,
51,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),55,3,48,,,,
52,up,Barry White,"Can't Get Enough of Your Love, Babe",53,41,40,,,,
53,up,SZA,Good Days,87,25,6,39,2021-01-03,8,2021-01-10
54,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],56,8,34,,,,
55,up,Sean Kingston,Beautiful Girls (Edit),58,41,38,,,,
56,up,Lionel Richie,"Say You, Say Me",61,42,35,,,,
57,down,Aloe Blacc,I Need a Dollar,30,3,52,,,,
58,up,Sade,Soldier of Love,66,49,3,,,,
59,up,Ne-Yo,Miss Independent,59,33,52,,,,
60,up,Alicia Keys & Jack White,Another Way to Die,91,20,45,,,,
61,up,Nâdiya,Roc,71,50,29,,,,
62,up,Nâdiya,Amies ennemies,72,51,29,,,,
63,-,Boney M.,Rasputin,-,12,9,,,,
64,up,Corinne Bailey Rae,Put Your Records On,86,20,25,,,,
65,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),92,29,29,,,,
66,up,Ne-Yo,So Sick,94,58,25,,,,
67,-,Ciara,Like a Boy,-,61,17,,,,
68,up,Angie Stone,Wish I Didn't Miss You,97,38,18,,,,
69,up,Jena Lee,J'Aimerais Tellement,99,63,14,,,,
70,-,Blero,Te Dua,-,70,1,,,,
71,-,Silver Convention,Fly Robin Fly,-,71,1,,,,
72,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,14,9,,,,
73,-,Abdou,Geachte Ik (feat. Gewoon Tom),-,73,1,,,,
74,up,WILLOW,Whip My Hair,95,45,37,,,,
75,down,Chris Brown,Don't Wake Me Up,46,7,49,,,,
76,-,The Supremes,I Guess I'll Always Love You,-,76,1,,,,
77,up,Randy Crawford,One Day I'll Fly Away,85,41,3,,,,
78,-,Jacob Banks & Timbaland,Unknown (To You) [Timbaland Remix],-,78,1,,,,
79,up,Aya Nakamura,Djadja,96,2,40,85,2020-06-28,70,2020-07-19
80,-,Ben E. King,Stand By Me,-,17,11,,,,
81,-,Billy Paul,Your Song,-,24,3,,,,
82,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),57,31,49,,,,
83,-,The Brothers Johnson,Stomp! (Single Version),-,52,2,,,,
84,up,Dadju,Dieu merci (feat. Tiakola),88,8,6,,,,
85,-,Philip Bailey,Easy Lover,-,85,1,,,,
86,up,The Jones Girls,Nights over Egypt,89,86,2,,,,
87,-,James Brown,Down and Out In New York City (feat. The J.B.'s),-,87,1,,,,
88,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),90,10,47,,,,
89,up,Shaggy,Hey Sexy Lady (Hot Shot 2020),98,58,14,,,,
90,-,Rihanna,Rehab,-,49,20,,,,
91,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),43,9,42,,,,
92,down,Chris Brown,Turn Up the Music,70,18,52,,,,
93,down,Ne-Yo,Closer,60,17,44,,,,
94,down,Usher,Omg (feat. will.i.am),54,14,51,,,,
95,down,Selah Sue,Raggamuffin (Bodyspasm Remix),47,29,52,,,,
96,down,Selah Sue,Crazy Vibes (AKS Midnight Edit),67,46,35,,,,
97,-,Selah Sue,Reason,-,67,10,,,,
98,-,Marvin Gaye,I Heard It Through the Grapevine,-,9,10,,,,
99,-,Rupert Holmes,Escape (The Pina Colada Song),-,18,5,,,,
100,-,Lionel Richie,Dancing On the Ceiling,-,99,1,,,,
