Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cookies And Cream,Camping Disco,1,1,3,,,,
2,up,John Legend,All of Me,6,1,133,,,,
3,up,Sam Sparro,Happiness (The Magician Remix),4,1,132,,,,
4,up,Rihanna,Disturbia,12,3,132,,,,
5,up,Estelle,American Boy (feat. Kanye West),15,3,131,,,,
6,down,Selah Sue,Alone,5,2,131,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,4,132,,,,
8,up,Duffy,Warwick Avenue,8,6,71,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),10,5,132,,,,
10,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],26,3,132,,,,
11,up,Barry White,"You're the First, The Last, My Everything",39,3,132,,,,
12,up,Mary J. Blige & U2,One (Radio Edit),19,11,96,,,,
13,up,Sam Sparro,Black & Gold,30,6,131,,,,
14,down,Aloe Blacc,I Need a Dollar,11,3,97,,,,
15,down,"Earth, Wind & Fire",September,9,7,132,,,,
16,up,Lionel Richie,Hello,41,12,129,,,,
17,-,Seal,Kiss from a Rose,-,2,120,,,,
18,up,Aya Nakamura,Pookie,23,1,124,,,,
19,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,27,3,132,,,,
20,up,Rihanna,Don't Stop the Music,35,7,130,,,,
21,down,Prince & The Revolution,Purple Rain,13,2,123,,,,
22,down,The Weeknd,Sacrifice,3,1,19,,,,
23,up,Lionel Richie,All Night Long (All Night) [Single Version],42,12,128,,,,
24,up,Akon,Smack That (feat. Eminem),44,9,120,,,,
25,down,Seal,Crazy,16,4,116,,,,
26,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),31,26,89,,,,
27,up,Usher,Scream,48,12,89,,,,
28,down,Boney M.,Daddy Cool,18,4,127,,,,
29,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,10,88,,,,
30,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,3,103,,,,
31,down,The Weeknd,Blinding Lights,2,1,130,94,2019-12-01,1,2020-03-01
32,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,29,10,126,,,,
33,up,Usher,Yeah! (feat. Lil Jon & Ludacris),36,5,132,,,,
34,down,Vitaa,Game Over (feat. Maître Gims),33,18,128,,,,
35,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),32,24,126,,,,
36,-,Shakira & Beyoncé,Beautiful Liar,-,2,119,,,,
37,-,Alexandra Burke,Bad Boys (feat. Flo Rida),-,3,120,,,,
38,down,Chris Brown,With You,24,7,103,,,,
39,down,Otis Redding,(Sittin' On) The Dock of the Bay,34,10,123,,,,
40,down,The Weeknd,Can't Feel My Face,14,7,132,,,,
41,down,CeeLo Green,Bright Lights Bigger City,25,7,110,,,,
42,-,Ne-Yo,Closer,-,17,86,,,,
43,up,Ne-Yo,Miss Independent,43,33,111,,,,
44,down,The Weeknd,The Hills,20,8,132,,,,
45,-,Usher,Love In This Club (feat. Young Jeezy),-,27,90,,,,
46,-,Blu Samu,Elastico,-,46,1,,,,
47,down,Stevie Wonder,Happy Birthday,37,3,79,,,,
48,-,Michael Kiwanuka,Home Again,-,10,118,,,,
49,-,Selah Sue,Raggamuffin (Bodyspasm Remix),-,29,97,,,,
50,-,Alicia Keys,Fallin',-,2,49,,,,
51,-,Alicia Keys,If I Ain't Got You,-,2,119,,,,
52,down,Chris Brown,Don't Wake Me Up,46,7,99,,,,
53,-,Chris Brown,Yeah 3X,-,8,93,,,,
54,down,Usher,She Came to Give It to You (feat. Nicki Minaj),28,9,94,,,,
55,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,8,65,,,,
56,up,The Weeknd,Blinding Lights (Instrumental),87,5,75,,,,
57,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],89,8,75,,,,
58,-,Shy'm,Femme De Couleur,-,33,77,,,,
59,down,The Pointer Sisters,I'm So Excited,22,6,114,,,,
60,-,Time,Can't You Feel It (Vocal Version),-,60,1,,,,
61,up,Lionel Richie,"Say You, Say Me",85,42,85,,,,
62,-,Sean Kingston,Beautiful Girls (Edit),-,41,85,,,,
63,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),60,2,26,76,2021-04-25,2,2021-05-02
64,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,12,2,,,,
65,-,Solomon Burke,Meet Me in Church,-,65,1,,,,
66,down,Alicia Keys,No One (Live),50,8,96,,,,
67,-,AUGUST 08,Cutlass (feat. ScHoolboy Q),-,67,1,,,,
68,-,Miraa May,Angles (feat. JME) [Preditah Remix],-,68,1,,,,
69,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,5,3,,,,
70,-,Joe Simon,Before the Night Is Over,-,70,1,,,,
71,-,Alicia Keys & Jack White,Another Way to Die,-,20,83,,,,
72,up,Chris Brown,Turn Up the Music,88,18,102,,,,
73,down,Barry White,Let the Music Play,47,20,104,,,,
74,down,Barry White,"Can't Get Enough of Your Love, Babe",57,41,91,,,,
75,-,Solomon Burke,Save It,-,75,1,,,,
76,-,Michael Kiwanuka,Love & Hate,-,20,7,,,,
77,-,Vera,Ready for Love,-,77,1,,,,
78,-,Jared Grant,Are You into It,-,78,1,,,,
79,-,Selah Sue,Crazy Vibes (AKS Midnight Edit),-,46,74,,,,
80,down,Sade,Soldier of Love,56,49,49,,,,
81,-,François Feldman & Joniece Jamison,Elle chante (Remix),-,81,1,,,,
82,-,"Carl G Jackson, Stanley Clarke & Marcus Miller",An Evening with Carl Jackson (feat. Charles Ruiz & Carl Jackson),-,82,1,,,,
83,-,Amoeba,Sabs Fav,-,83,1,,,,
84,-,Gwynn Michaels,Weepin Willow Tree,-,84,1,,,,
85,-,George McCrae,Don't You Feel My Love,-,85,1,,,,
86,-,George McCrae,Look At You,-,86,1,,,,
87,-,Omar,Be Thankful (feat. Erykah Badu),-,87,1,,,,
88,-,Omar,Destiny,-,88,1,,,,
89,-,House Beat,Get the Funky Up,-,89,1,,,,
90,-,Omar,Sing (If You Want It),-,90,1,,,,
91,down,The Black Eyed Peas,Where Is the Love?,84,42,4,,,,
92,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,31,97,,,,
93,-,Chaka Khan,Ain't Nobody,-,34,101,,,,
94,down,Nâdiya,Roc,90,50,70,,,,
95,down,Nâdiya,Amies ennemies,91,51,69,,,,
96,-,The Weeknd,In Your Eyes,-,1,101,41,2020-03-22,12,2020-03-29
97,-,Aya Nakamura,Djadja,-,2,69,85,2020-06-28,70,2020-07-19
98,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,36,102,,,,
99,-,Matt Houston,Positif (feat. P. Square),-,48,19,,,,
100,-,Shy'm,Je sais,-,51,1,,,,
